"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/846140","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.83Z","2018-03-05T19:12:20.92Z","http://data.parliament.uk/resources/846140/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846140/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846140/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846140/answer/previousversion/44283","Biography information for Rory Stewart","54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2014.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128835"
"http://data.parliament.uk/resources/825495","Ministry of Justice","false","2018-03-01","<p>The original business case identified potential savings of c.£21m per annum in total, across both the Amey and Carillion contracts, the MITIE contract was in place at time of the business case.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:31:10.463Z",,"http://data.parliament.uk/resources/825495/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/825495/answer",,,"http://data.parliament.uk/resources/825495/answer",,,,,"54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what savings his Department planned to make through the contract with Carillion compared with the projected cost of continuing to provide maintenance in-house in each year since 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123634"
"http://data.parliament.uk/resources/825496","Ministry of Justice","false","2018-03-01","<p>Given the recent liquidation of Carillion it is too early give an estimate of the cost of providing prison maintenance in each of the next 3 years.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:31:20.807Z",,"http://data.parliament.uk/resources/825496/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/825496/answer",,,"http://data.parliament.uk/resources/825496/answer",,,,,"54","Justice","Justice","2018-01-18","Carillion","1","House of Commons","To ask the Secretary of State for Justice, with reference to the liquidation of Carillion, what estimate his Department has made of the cost of providing prison maintenance in each of the next three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123635"
"http://data.parliament.uk/resources/825497","Ministry of Justice","false","2018-03-01","<p>HMPPS are expecting to spend £121.8m on prison maintenance in 2017-18, this would be the total expenditure across the three facilities management contracts covering Carillion, Amey and Mitie for fixed and variable costs . This prison maintenance spend includes costs for soft services such as landscaping, cleaning and the provision of stores facilities, depending on the scope of the contracts at individual sites.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:32:28.703Z",,"http://data.parliament.uk/resources/825497/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/825497/answer",,,"http://data.parliament.uk/resources/825497/answer",,,,,"54","Justice","Justice","2018-01-18","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the liquidation of Carillion, how much his Department is spending on prison maintenance.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","123636"
"http://data.parliament.uk/resources/833757","Ministry of Justice","false","2018-03-01","<p>In addition to the staff that were transferred to that company from Carillion it is anticipated that Gov Facility Services Limited will be required to recruit staff once the company becomes operational to ensure the smooth transfer and continuity of service.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-03-01T18:28:17.89Z",,"http://data.parliament.uk/resources/833757/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/833757/answer",,,"http://data.parliament.uk/resources/833757/answer",,,,,"54","Justice","Justice","2018-01-30","Gov Facility Services: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to recruit staff to work for Gov Facility Services Limited in addition to the staff that were transferred to that company from Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125515"
"http://data.parliament.uk/resources/833861","Ministry of Justice","false","2018-03-01","<p>For the Total Facilities Management contract covering the probation estate which was in place during period Sept 17 – Jan 18, MoJ representatives meet with Interserve on a monthly basis to review performance.</p><p>For the new Hard Facilities Management contract which commenced in January 2018, there are weekly checkpoint meetings which are operationally focused, reviewing: open orders; issues from last week; risks; Defect Notices, and identifying items for escalation to the monthly Commercial and Operations board which will be the main forum for the review of supplier performance.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:27:23.083Z",,"http://data.parliament.uk/resources/833861/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/833861/answer",,,"http://data.parliament.uk/resources/833861/answer",,,,,"54","Justice","Justice","2018-01-30","Ministry of Justice: Interserve","1","House of Commons","To ask the Secretary of State for Justice, how many times representatives of his Department have met with Interserve to discuss that company's performance in contracts with his Department since September 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125619"
"http://data.parliament.uk/resources/833863","Ministry of Justice","false","2018-03-01","<p>The Interserve website and annual report provide publicly available information on the amount of money that they receive from central government and the wider public sector. Contract-specific information is commercially sensitive and cannot be released.</p>","Penrith and The Border","Rory Stewart","2018-03-01T18:28:35.85Z",,"http://data.parliament.uk/resources/833863/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/833863/answer",,,"http://data.parliament.uk/resources/833863/answer",,,,,"54","Justice","Justice","2018-01-30","Ministry of Justice: Interserve","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department has paid to Interserve since September 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125621"
