"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666831","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Hampshire","Damian Hinds","2023-10-26T10:56:01.56Z","http://data.parliament.uk/resources/1666831/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-24","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners will be released 18 days before their automatic release date; and what estimate he has made of the number of people who will be released from each prison in this way.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","204010"
"http://data.parliament.uk/resources/1666908","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T10:59:58.097Z","http://data.parliament.uk/resources/1666908/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Prison Officers: Training","2","House of Lords","To ask His Majesty's Government what (1) training, and (2) continuing professional development, is provided to prison officers who have been newly recruited.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL10763"
"http://data.parliament.uk/resources/1666909","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T11:00:17.283Z","http://data.parliament.uk/resources/1666909/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Prison Officers: Training","2","House of Lords","To ask His Majesty's Government what (1) training, and (2) continuing professional development, is provided to prison officers in relation to prisoners serving sentences of imprisonment for public protection.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL10764"
"http://data.parliament.uk/resources/1666910","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T10:59:53.313Z","http://data.parliament.uk/resources/1666910/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Prison Officers: Training","2","House of Lords","To ask His Majesty's Government what (1) training, and (2) continuing professional development, is provided to prison officers in relation to (a) young offenders, and (b) young adult prisoners under the age of 25.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL10765"
"http://data.parliament.uk/resources/1666919","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T10:58:41.197Z","http://data.parliament.uk/resources/1666919/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Female Genital Mutilation Protection Orders","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 21 September (HL10037), how many female genital mutilation protection orders have been breached since 2018; and what steps they have taken in response to those breaches.","false","Biography information for Baroness Jenkin of Kennington",,"Baroness Jenkin of Kennington","HL10774"
"http://data.parliament.uk/resources/1666931","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T11:00:02.88Z","http://data.parliament.uk/resources/1666931/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-24","Juries","2","House of Lords","To ask His Majesty's Government when the loss of earnings allowance for those on jury service was last increased; and what plans they have, if any, to increase the allowance to bring it into line with the national minimum wage.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL10786"
"http://data.parliament.uk/resources/1666448","Ministry of Justice","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bellamy","2023-10-26T11:00:21.493Z","http://data.parliament.uk/resources/1666448/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-10-23","Detainees: Children","2","House of Lords","To ask His Majesty's Government how many unaccompanied children have been held at (1) HMP Elmley, Kent, and (2) other adult prisons over the last year, including those determined to be children after local authority age assessments.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL10723"
"http://data.parliament.uk/resources/1666504","Ministry of Justice","false","2023-10-26","<p>Delivery of the £100m Security Investment Programme was completed in March 2022 and included measures to prevent the smuggling of illicit items, such as drugs, into prisons. Under this investment, 75 additional X-ray body scanners were deployed, resulting in full coverage of the entire closed adult male prison estate. Between July 2020 and October 2022 there were approximately 28,000 positive indications on these X-ray body scanners.</p><p> </p><p>The number of incidents where drugs are found in prisons in England and Wales is published in the HMPPS Annual Digest through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1174265/8.__Finds_incidents_data_tool.xlsx" target="_blank">incidents data tool</a>. Between April 2020 and March 2022, there were 37,995 drug find incidents in prisons in England and Wales. In comparison, between April 2018 and March 2020, there were 39,900 drug find incidents in prisons in England and Wales.</p><p> </p><p>This reports the number of drug find incidents rather than the amount of drugs found, and incidents can include different quantities of drugs. It is important to consider with incidents of drug finds in prisons, that an increase in numbers may be as a result of more items being found, rather than more items being present in prisons.</p>","East Hampshire","Damian Hinds","2023-10-26T11:17:53.89Z","http://data.parliament.uk/resources/1666504/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many illegal drugs have been seized (a) since the £100 million funding for prison x ray scanners was completed in 2020 and (b) in the comparable time period before that funding was allocated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203764"
"http://data.parliament.uk/resources/1666508","Ministry of Justice","false","2023-10-26","<p>Only lower-level offenders serving a Standard Determinate Sentence and due for automatic release on licence at the half-way point will be considered for removal onto licence under these arrangements. More serious and higher risk offenders whose release is a matter for the Parole Board to assess will not be in scope.</p><p> </p><p>Those serving a sentence for any kind of sexual offence, terror offence or any violent offence with a sentence of more than four years will also automatically be ruled out. Offenders eligible for End of Custody Supervised Licence will be subject to strict licence conditions, as identified by probation in their release management plan.</p>","East Hampshire","Damian Hinds","2023-10-26T11:15:24.03Z","http://data.parliament.uk/resources/1666508/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 59, what criteria his Department will use to decide which less serious offenders will be moved out of prison on licence up to 18 days before their automatic release date.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203758"
"http://data.parliament.uk/resources/1666509","Ministry of Justice","false","2023-10-26","<p>Protecting the public is our number one priority – and so it is right that we take the tough and decisive action so we can keep putting the most serious offenders behind bars and for longer, as the public would rightly expect.</p><p> </p><p>We understand that information is deeply important for victims which is why those who have been victims of crime can get information and updates about developments relating to their case where they are eligible for the Victim Contact Scheme (VCS).</p><p> </p><p>There is a duty to inform victims signed up to the VCS before an offender is moved out of prison onto licence and to seek their views on whether they would like to see particular licence conditions included, such as an exclusion zone or non-contact conditions. That duty will apply equally under this scheme and offenders will not be moved onto licence on ECSL unless and until that victim contact has been completed.</p><p> </p><p>Offenders will also have a supervision plan put together by probation, including strict licence conditions, to ensure that they can be safely managed in the community. As my right hon. Friend, the Secretary of State for Justice, set out in his speech to parliament, this scheme will simply bring forward that removal onto licence by no more than 18 days. And if they fail to comply or behave in a way that puts the public at risk, they can be immediately brought back to prison for the remainder of their sentence.</p>","East Hampshire","Damian Hinds","2023-10-26T11:16:21.94Z","http://data.parliament.uk/resources/1666509/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-10-23","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral statement of 16 October 2023 on Prison Capacity, Official Report column 59, what assessment he has made of the potential impact on victims of less serious offenders being moved out of prison onto licence earlier than their automatic release date.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203759"
