"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624083","Department of Health and Social Care","false","2023-05-09","<p>To support the workforce as a whole we have commissioned NHS England to develop a Long Term Workforce Plan, which will include independently verified forecasts for the number of healthcare professionals required in future years. The Plan is for the whole of the National Health Service workforce. It will not provide detailed workforce assessments for individual services or for every staff group.</p>","Colchester","Will Quince",,"2023-05-09T16:33:39.557Z","http://data.parliament.uk/resources/1624083/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-26","Endoscopy: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of clinical endoscopists working in the NHS.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","182879"
"http://data.parliament.uk/resources/1625043","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>The imposition of National Security Law and actions by the authorities in Hong Kong have eroded the civil and political rights promised to Hong Kongers under the Sino-British Joint Declaration.</p><p>We are clear that China remains in an ongoing state of non-compliance with the Declaration. As the Foreign Secretary has said, we will act when China breaks its obligations, as we did in giving nearly 3 million Hong Kongers a path to British citizenship.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-05-02T15:00:48.39Z","http://data.parliament.uk/resources/1625043/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications for his policies of the political and human rights situation in Hong Kong.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","904727"
"http://data.parliament.uk/resources/1623385","Ministry of Defence","false","2023-05-03","<p>Third party activities on the Ministry of Defence (MOD) Estate including trail hunting take place under licences which contain provisions to comply with all legal requirements, including those related to the protection and welfare of flora and fauna.</p><p> </p><p>Any fixtures booked under the licence will also take into account any additional site-specific matters.</p><p> </p><p>There are no plans to make a specific assessment of the potential impacts of licensing trail hunting on MOD land.</p>","South Suffolk","James Cartlidge",,"2023-05-03T11:26:30.707Z","http://data.parliament.uk/resources/1623385/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-04-24","Hunting: Licensing","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of licensing of trail hunting on his Department's owned and managed land.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","182307"
"http://data.parliament.uk/resources/1612889","Home Office","false","2023-04-26","<p>The Home Office licences programmes of work using animals in science, including testing to satisfy regulatory requirements set out in legislation.</p><p>Establishments must only conduct work for limited permissible purposes, according to the terms of their licences, which the Home Office assures through audit and inspection processes.</p><p>The Home Office publishes extensive data on the use of animals in science in the annual national statistics. The statistics do not include data broken down by the specific tests requested.</p>","Tonbridge and Malling","Tom Tugendhat","181995 ; 181996","2023-04-26T14:49:35.173Z","http://data.parliament.uk/resources/1612889/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-20","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the national statistics entitled Statistics of scientific procedures on living animals, Great Britain: 2021, published by her Department on 30 June 2022, under which regulations the 11,163 lethal dose procedures on mice were carried out as set out in the column entitled Regulatory Use: toxicity and other safety testing including pharmacology acute and sub-toxicity testing methods: LD50 and LC50 purposes.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181994"
"http://data.parliament.uk/resources/1612891","Home Office","false","2023-04-26","<p>The Home Office licences programmes of work using animals in science, including testing to satisfy regulatory requirements set out in legislation.</p><p>Establishments must only conduct work for limited permissible purposes, according to the terms of their licences, which the Home Office assures through audit and inspection processes.</p><p>The Home Office publishes extensive data on the use of animals in science in the annual national statistics. The statistics do not include data broken down by the specific tests requested.</p>","Tonbridge and Malling","Tom Tugendhat","181994 ; 181996","2023-04-26T14:49:35.217Z","http://data.parliament.uk/resources/1612891/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-20","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the national statistics entitled Statistics of scientific procedures on living animals, Great Britain: 2021, published by her Department on 30 June 2022, under which regulations the 59,586 procedures on mice were carried out as set out in the column entitled Regulatory use: Quality control Batch potency testing; and how many and what proportion of these involved a (a) LD50 and (b) lethal dose test.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181995"
"http://data.parliament.uk/resources/1612892","Home Office","false","2023-04-26","<p>The Home Office licences programmes of work using animals in science, including testing to satisfy regulatory requirements set out in legislation.</p><p>Establishments must only conduct work for limited permissible purposes, according to the terms of their licences, which the Home Office assures through audit and inspection processes.</p><p>The Home Office publishes extensive data on the use of animals in science in the annual national statistics. The statistics do not include data broken down by the specific tests requested.</p>","Tonbridge and Malling","Tom Tugendhat","181994 ; 181995","2023-04-26T14:49:35.267Z","http://data.parliament.uk/resources/1612892/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-20","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the national statistics entitled Statistics of scientific procedures on living animals, Great Britain: 2021, published by her Department on 30 June 2022, under which regulations the 12,496 procedures on mice were carried out as set out in the column entitled Regulatory use: Quality control Batch safety testing; and how many and what proportion of these involved a (a) LD50 and (b) lethal dose test.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181996"
"http://data.parliament.uk/resources/1612924","Foreign, Commonwealth and Development Office","false","2023-04-27","<p>On 18 April, the Minister of State for North Africa, Lord (Tariq) Ahmad of Wimbledon made clear the UK's view that the recent wave of arrests and restrictions on political opposition in Tunisia is eroding the space for political plurality, urging the Tunisian Government to respect the principles and values of an open and democratic society. Lord Ahmad also raised our issues over the arrests directly with Tunisian Chargé d'Affaires on 23 February, as did His Majesty's Ambassador to Tunisia with Foreign Minister Nabil Ammar on 23 February. The UK believes in the importance of space for legitimate political opposition, civil society, strengthening human rights and including all voices in building resilient and successful democracies. The UK is a constructive partner to Tunisia, and we will continue to raise these important issues with the Tunisian authorities at every available opportunity. We continue to monitor the political and human rights situation in Tunisia closely.</p>","Macclesfield","David Rutley",,"2023-04-27T16:09:26.623Z","http://data.parliament.uk/resources/1612924/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Tunisia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his counterparts in Tunisia on the arrest and detention of representatives of the political opposition and civil society in that country; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181997"
"http://data.parliament.uk/resources/1612925","Foreign, Commonwealth and Development Office","false","2023-04-27","<p>The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, has raised this case with the Saudi authorities, alongside a range of human rights issues, most recently during his visit to the Kingdom in February.</p>","Macclesfield","David Rutley",,"2023-04-27T16:14:27.133Z","http://data.parliament.uk/resources/1612925/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Mohammad Fahad al-Qahtani","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has held discussions with his counterparts in Saudi Arabia on the detention of Saudi human rights defender Mohammed Fahad Al-Qahtani.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181998"
"http://data.parliament.uk/resources/1612926","Home Office","false","2023-04-28","<p>We do not plan to publish any agreements.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-04-28T09:28:21.587Z","http://data.parliament.uk/resources/1612926/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-20","UK-EU Trade and Cooperation Agreement: Saudi Arabia","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the security cooperation agreements concluded with Saudi Arabia in March 2023.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","181999"
"http://data.parliament.uk/resources/1608526","Department for Environment, Food and Rural Affairs","false","2023-04-17","<p>We are currently conducting a post-implementation review of the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018. The review will consider the need for any refinements to the eight licensable activities, including dog breeding, in light of evidence provided by stakeholders, partners, and local authorities.</p>","Taunton Deane","Rebecca Pow",,"2023-04-17T10:45:01.06Z","http://data.parliament.uk/resources/1608526/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-29","Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the potential merits of removing the business test under the Animal Welfare (Licensing of Activities Involving Animals) England Regulations 2018 for breeders who breed two or fewer litters per year.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","176597"
