"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1109730","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>Sustainable biomass has an important role to play in our electricity mix as it can help balance demand on the grid by being dispatchable, balancing out intermittent renewables like solar and wind.</p><p> </p><p>We are committed to keeping energy costs as low as possible and subsidies for biomass are monitored through the Levy Control Framework. Biomass plants only receive subsidy for the electricity output which complies with our sustainability criteria</p><p> </p><p>We have consistently stated that we see the use of biomass conversions as a transitional technology. We have announced that support for coal to biomass conversions will end in 2027 and we will be consulting on making coal to biomass conversions ineligible for future allocation rounds of the Contract for Difference scheme in due course.</p>","Devizes","Claire Perry","2019-04-09T16:01:25.3Z","http://data.parliament.uk/resources/1109730/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will issue a response to Early Day Motion 1771, on subsidies for biomass electricity generation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","241056"
"http://data.parliament.uk/resources/1109744","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>We are continuing to review the viability of a Regulated Asset Base model as a sustainable mechanism for financing new nuclear projects. My rt. hon. Friend the Secretary of State set out to the House on 17 January that we intend to publish our assessment of that method by the summer.</p>","Kingswood","Chris Skidmore","2019-04-09T16:01:32.727Z","http://data.parliament.uk/resources/1109744/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Regulated Asset Base model and its potential for the nuclear sector.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241077"
"http://data.parliament.uk/resources/1109801","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department for Business, Energy and Industrial Strategy is currently carrying out an evaluation of the Shared Parental Leave and Pay scheme, collecting and analysing information from a variety of sources, including a large scale survey of around 4,500 parents.</p><p> </p><p>This will provide information on various entitlements to family-related time off work, including Paternity Leave and Pay. We expect to report on the findings of the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-09T16:01:16.18Z","http://data.parliament.uk/resources/1109801/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to increase statutory paid paternity leave from two weeks.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","240998"
"http://data.parliament.uk/resources/1109340","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government’s December 2018 Good Work Plan sets out the vision for the future of the labour market and the ambitious plans for implementing the recommendations arising from the Taylor Review of Modern Working Practices.</p><p> </p><p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-08T16:07:41.447Z","http://data.parliament.uk/resources/1109340/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support freelancers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240521"
"http://data.parliament.uk/resources/1109341","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Government recognises that national agreements may play a valuable role in supporting positive employee relations, working rules, wages, and terms and conditions of employment. The making of such agreements and decisions on when to utilise them, however, is a matter for the parties concerned.</p>","Kingswood","Chris Skidmore","2019-04-08T14:03:08.76Z","http://data.parliament.uk/resources/1109341/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Engineering: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure major construction and engineering projects are undertaken under the auspices of relevant national agreements between the employer and the workforce including the National Agreement for the Engineering Construction Industry.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","240645"
"http://data.parliament.uk/resources/1109396","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Committee on Climate Change (CCC) has considered whether shale gas production at a significant scale can be compatible with the UK’s carbon budgets. The CCC concluded that it can be compatible if certain conditions are met, which have been set out as three “tests&quot;[1]. We believe that our robust regulatory regime and determination to meet our carbon budgets means UK shale development is compatible with our goal to cut greenhouse gas emissions.</p><p> </p><p>The Climate Change Act 2008 sets a domestic target of reducing emissions by 80% by 2050 (based on 1990 levels). In October 2018, following publication of the IPCC’s 1.5°C Special Report, we commissioned the CCC’s advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets. We expect this to be published on the 2<sup>nd</sup> of May.</p><p> </p><p> </p><p>[1] <a href="https://www.theccc.org.uk/publication/onshore-petroleum-the-compatibility-of-uk-onshore-petroleum-with-meeting-carbon-budgets/" target="_blank">https://www.theccc.org.uk/publication/onshore-petroleum-the-compatibility-of-uk-onshore-petroleum-with-meeting-carbon-budgets/</a></p><p> </p>","Devizes","Claire Perry","2019-04-08T10:14:56.427Z","http://data.parliament.uk/resources/1109396/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of fracking proposals on (a) carbon emissions and (b) the UK’s commitments under the Paris Agreement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240601"
"http://data.parliament.uk/resources/1109514","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Department’s agency, the Intellectual Property Office, has regular discussions with a range of music collecting societies. Collecting societies are private, commercial organisations and, although the Government regulates them in some respects, it plays no role in setting their licence tariffs. Businesses that are dissatisfied may have recourse to the Copyright Tribunal, an independent judicial body which adjudicates on the price and terms of copyright licences.</p>","Kingswood","Chris Skidmore","2019-04-08T14:02:52.81Z","http://data.parliament.uk/resources/1109514/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Music: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with music collecting societies on reducing the cost of a licence for playing music in small business premises.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","240596"
"http://data.parliament.uk/resources/1109524","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>In our 2017 Smart Systems and Flexibility Plan and 2018 Progress Update, the Government committed to amend the Electricity Act 1989 to define electricity storage as a distinct subset of generation. We will do this when parliamentary time allows. This is an important measure to improve regulatory clarity for electricity storage, and one that we will honour.</p>","Devizes","Claire Perry","2019-04-08T12:12:45.29Z","http://data.parliament.uk/resources/1109524/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 March 2019 to Question 133510 on Energy: Storage, when the Government plans to amend the Electricity Act 1989 to define electricity storage as a distinct subset of generation.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240591"
"http://data.parliament.uk/resources/1108997","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department does not sponsor the Level 5 Diploma in Retrofit Coordination and Risk Management course or specify the cost for participating in qualifications.</p>","Devizes","Claire Perry","2019-04-09T16:01:56.103Z","http://data.parliament.uk/resources/1108997/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to participants of undertaking the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course; and if he will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","240074"
