"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140882","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK lamb consumption - (A) imported from the EU = (a) 7%, (b) £53m, (c) 21 thousand tonnes and (B) imported from the rest of the world = (a) 26%, (b) £320m, (c) 76 thousand tonnes.</p><p> </p><p>UK beef consumption - (A) imported from the EU = (a) 30%, (b) £1.1bn, (c) 343 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £94m, (c) 22 thousand tonnes.</p><p> </p><p>UK pork consumption - (A) imported from the EU = (a) 55%, (b) £849m, (c) 792 thousand tonnes and (B) imported from the rest of the world = (a) 0.1%, (b) £3m, (c) 1 thousand tonnes.</p><p> </p><p>UK poultry consumption - (A) imported from the EU = (a) 25%, (b) £1.2bn, (c) 548 thousand tonnes and (B) imported from the rest of the world = (a) 2%, (b) £61m, (c) 36 thousand tonnes.</p>","Camborne and Redruth","George Eustice","2019-09-05T15:26:51.987Z","http://data.parliament.uk/resources/1140882/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140882/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion, (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken consumed in the UK is imported (A) from the EU and (B) from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","280389"
"http://data.parliament.uk/resources/1140889","Foreign and Commonwealth Office","false","2019-08-09","<p>​Despite continuing challenges, there is the real prospect of a credible peace process for Afghanistan. Concerted Afghan and international efforts continue, with positive signs including US-Taliban talks; the recent intra-Afghan dialogue co-convened by Germany and Qatar; and the consultative Loya Jirga in Kabul. Intra-Afghan negotiations are now needed to find a sustainable settlement which will assure the country's future peace and stability. It is crucial that the democratically elected National Unity Government plays a central role, and that peace efforts are inclusive, including women and minorities. The people of Afghanistan deserve peace after decades of conflict and insecurity. We strongly believe that a political settlement is the only way to achieve lasting peace and stability.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:51:17.793Z","http://data.parliament.uk/resources/1140889/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140889/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a peace deal in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280275"
"http://data.parliament.uk/resources/1140890","Foreign and Commonwealth Office","false","2019-08-09","<p>Talks between the US Government and the Taliban are a positive step towards an Afghan-owned and Afghan-led peace process. Resolution of the conflict will require negotiations between Afghans, including the National Unity Government and the Taliban. We continue to make clear the importance of the involvement of civil society and of women and minorities in the process to shape Afghanistan's future.</p><p>Afghanistan is a focus country in the UK's National Action Plan on Women, Peace and Security and a priority country in our efforts to promote women's meaningful inclusion in peace processes. We encourage the Afghanistan Government to bring women into discussions on peace and to ensure the participation of Afghan women in all levels of decision-making, from the local level to the negotiation table. The UK funds programmes in support of this, including a pilot on local approaches to peace, with an emphasis on women, across four districts and two provinces. We also support the &quot;Open Jirga&quot; television programme which provides a platform for women's representation in politics, including on the critical issue of peace.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:53:13.25Z","http://data.parliament.uk/resources/1140890/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140890/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the (a) involvement of civil society in the talks between the US and the Taliban in Afghanistan and (b) rights of women in any agreement that might be reached in those talks.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280276"
"http://data.parliament.uk/resources/1140943","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Landowners are responsible for managing the trees on their land. All Local Authorities, including Brighton and Hove, have been provided with the legislative powers necessary to safeguard the nation’s elm population and prevent the spread of elm disease. These powers are set out in the Dutch Elm Disease (Local Authorities) Order 1984. They allow officers (appointed by the Local Authority) who suspect the presence of this disease to enter any land to inspect trees and take samples, and where disease is present, to take action to eradicate it. Government has a strong risk-based biosecurity response to reduce the pest and disease risk to trees involving comprehensive international and domestic surveillance, stringent border biosecurity, robust contingency plans and world leading research. Government invests over £30million per year on our plant health service.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-09T13:32:17.86Z","http://data.parliament.uk/resources/1140943/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140943/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Dutch Elm Disease: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to (a) support local authorities managing and tackling elm disease and (b) ensure that Brighton and Hove City Council has adequate support to protect the National Elm Collection in the city.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280285"
"http://data.parliament.uk/resources/1140946","House of Commons Commission","false","2019-08-14","<p>In the nine months to September 2018, before the 25p surcharge, catering (non-banqueting) sales for hot beverages was £655,640 incl VAT. In the nine months to date, after the surcharge, hot beverage (non-banqueting) sales were £727,203 incl VAT.</p><p>There has been a reduction from 58,000 paper cups per month being sold to 15,000 on average. It is not possible to count the number of such paper cups which enter Parliamentary waste containers, but visual observation of the contents of segregated compostable waste shows that many of the compostable cups are disposed of within the Estate.</p>","Carshalton and Wallington","Tom Brake","2019-08-14T13:16:27.487Z","http://data.parliament.uk/resources/1140946/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1140946/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-22","Parliamentary Estate: Beverage Containers","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the effect of the 25p surcharge on hot drinks served in disposable cups on the Parliamentary estate on (a) drinks sales and (b) disposable cup waste.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280286"
"http://data.parliament.uk/resources/1140950","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:34:01.727Z","http://data.parliament.uk/resources/1140950/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140950/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the July 2019 Progress Report to Parliament published by the Committee on Climate Change, for what reasons 21 of the 56 risks and opportunities identified in the UK’s Climate Change Risk Assessment have no formal actions in the National Adaptation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280287"
"http://data.parliament.uk/resources/1141008","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>It is not possible to isolate government funding to tackle hate speech in sport. Government and its arm's length body for grassroots sport, Sport England, work with National Governing Bodies of Sport and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Grassroots sports clubs can also access free support and learning in tackling discrimination through Sport England's &quot;Club Matters&quot; programme.</p><p> </p><p>There is no place in sport or society more generally for any acts of discrimination, including hate speech. Sports clubs and fans must continue to embrace diversity and report incidents of discrimination wherever it occurs.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-09-05T10:49:21.097Z","http://data.parliament.uk/resources/1141008/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1141008/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Hate Crime: Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government has allocated to tackle hate speech in sport; and what proportion of that funding has been spent, in each of the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280438"
"http://data.parliament.uk/resources/1141010","Department for Education","false","2019-08-08","<p>International students make a vital contribution to UK higher education, both economically and culturally, diversifying campuses and enriching UK student experiences. The UK government recognises the value of international students. In the International Education Strategy, published in March 2019, we set an ambition to increase the number of international students choosing to study in the UK to 600,000 by 2030, an increase of over 30%. A link to the International Education Strategy can be found here: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p> </p><p>On 28 May 2019, the government announced guarantees on student finance for EU nationals to help provide certainty. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement.</p><p> </p><p>Applications for courses starting in academic year 2021/22 do not open until September 2020. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2021/22 academic year and subsequent years in future.</p>","Orpington","Joseph Johnson","2019-08-08T12:26:49.983Z","http://data.parliament.uk/resources/1141010/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141010/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141010/answer/previousversion/131334","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-22","Overseas Students: Eastern Europe","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to secure continued access to UK universities for eastern European students after 2020; and what steps his Department has taken to ensure that UK universities are affordable for European students after 2020.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280439"
"http://data.parliament.uk/resources/1141033","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>Local authorities are responsible for allocating public funding to youth services in their area, including youth clubs. We believe they are best placed to know what is required in their communities and therefore we do not hold this data.</p>","Loughborough","Nicky Morgan","2019-09-03T09:54:52.69Z","http://data.parliament.uk/resources/1141033/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1141033/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Centres: Wandsworth","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the central Government contribution to youth club spending in the Borough of Wandsworth in (a) 2010 and (b) 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280454"
"http://data.parliament.uk/resources/1141050","Department for Education","false","2019-08-09","<p>The Department does not provide specific guidance to schools on circumstances where they should provide information directly to the police on domestic extremists. However, the Department has published advice on the Prevent duty, which explains what schools can do to protect children and young people from the risk of radicalisation.</p><p> </p><p>Under the Prevent duty, a school may make a ‘Prevent referral’ as a result of concerns about extremism and for further multi-agency support. The means by which a referral can be made is determined locally and is either via the local authority or directly to the police. Guidance on Prevent referrals is available from these agencies. More information on the Department’s guidance is available here:</p><p><a href="https://www.gov.uk/government/publications/protecting-children-from-radicalisation-the-prevent-duty" target="_blank">https://www.gov.uk/government/publications/protecting-children-from-radicalisation-the-prevent-duty</a>.</p><p> </p><p>The Home Office has also developed an online ‘Prevent referral’ package, which explains when to make referrals and what to include, featuring examples from the education sector.</p><p> </p><p>The Department also has a dedicated telephone helpline and email address that schools can use if they have an extremism-related concern that they are uncertain how to manage. This will include advice on whether concerns need to be shared further, including to the police. More guidance on this matter and information on the telephone helpline is available here: <a href="https://www.gov.uk/government/publications/preventing-extremism-in-schools-and-childrens-services/preventing-extremism-in-the-education-and-childrens-services-sectors" target="_blank">https://www.gov.uk/government/publications/preventing-extremism-in-schools-and-childrens-services/preventing-extremism-in-the-education-and-childrens-services-sectors</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-08-09T10:18:58.867Z","http://data.parliament.uk/resources/1141050/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141050/answer",,,,,"60","Education","Education","2019-07-22","Schools: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what guidance is in place for schools on the circumstances when they should provide information to the police on domestic extremists.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280462"
