"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151630","Home Office","false","2019-11-05","<p>The Ministry of Justice provides funding to specialist sexual violence services to support victims to cope and, where possible, recover from the impact of crime. On 18 September, we announced an additional £5m to support victims of sexual violence, which commits £32m over three years.</p><p>In addition, local Commissioners (be they Police and Crime Commissioners, Local Authorities or health commissioners) will also seek to provide specialist support to victims in their area. To support this, in December 2016 we published the National Statement of Expectations, which sets out a blueprint for local service provision, including how Commissioners can best respond to the needs of minority or marginalised groups.</p><p>In 2016/17 MHCLG also provided £300k to Imkaan to build capacity and strengthen specialist BAME organisations, including through training, quality standard accreditation and access to the tools they need to measure their impact.</p><p>On 18<sup>th</sup> September we appointed Nicole Jacobs as the first Designate Domestic Abuse Commissioner, who will raise awareness of domestic abuse, stand up for victims, and drive up consistency in the response to domestic abuse. The Commissioner is required to appoint a specific thematic lead within her office to consider and address the needs of BAME victims.</p><p>We are also exploring ways to improve support for BAME victims as part of our work to tackle racial disparity in the Criminal Justice System.</p>","Baroness Williams of Trafford","2019-11-05T17:41:27.443Z","http://data.parliament.uk/resources/1151630/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151630/answer",,,"1","Home Office","Home Office","2019-10-22","Exploitation: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford to Baroness Kennedy of Cradley's oral question on 22 October, what plans they have to establish, as points of contact for minority women who are at risk of exploitation, specific individuals who are familiar with the cultural practices of minority ethnic groups.","false","Biography information for Baroness Afshar","Baroness Afshar","HL267"
"http://data.parliament.uk/resources/1151631","Home Office","false","2019-11-05","<p>The Home Office collects and publishes information on the ethnicity of police officers on an annual basis in the ‘Police Workforce, England and Wales’ statistical bulletin, which is available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>The latest data show that, as at 31 March 2019, there were 8,329 BAME police officers in the 43 forces in England and Wales, representing 6.9% of all officers who stated their ethnicity.</p><p>Police professional training standards are set and maintained by the College of Policing which the Government established as the first professional body for the police in 2012.</p>","Baroness Williams of Trafford","2019-11-05T12:56:29.697Z","http://data.parliament.uk/resources/1151631/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151631/answer","police-workforce-mar19-hosb1119.pdf","Police Workforce England and Wales - March 2019 ","1","Home Office","Home Office","2019-10-22","Police: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what percentage of current police officers are from BAME backgrounds; and what assessment they have made of how familiar police officers are with the cultural practices of the communities they are policing.","false","Biography information for Baroness Afshar","Baroness Afshar","HL268"
"http://data.parliament.uk/resources/1146912","Department of Health and Social Care","false","2019-10-08","<p>All human medicines marketed in the United Kingdom must meet stringent requirements for quality, safety and efficacy set out in UK medicines legislation and supporting guidelines. These apply regardless of the source of the medicine.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA), the Government body responsible for the safety and licensing of medicines in the UK, regularly inspect pharmaceutical manufacturing plants in the UK and in third countries.</p><p>Regardless of the location of the site of manufacture, the manufacturer must demonstrate to the MHRA that the product is manufactured according to the registered UK licence (marketing authorisation) and to at least the minimum standard detailed in the European Union Guide to Good Manufacturing Practice.</p><p>In addition, each batch of medicine manufactured in a third country is tested within the UK on import and the manufacturing document reviewed by the license holders Qualified Person before being certified for release to the market.</p><p>All these measures will remain in place if the UK leaves the EU.</p>","Baroness Blackwood of North Oxford","2019-10-08T14:37:53.347Z","http://data.parliament.uk/resources/1146912/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1146912/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-30","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assurance, if any, they have received that medication brought from new sources other than the EU will meet the same standards as present.","false","Biography information for Baroness Afshar","Baroness Afshar","HL17886"
"http://data.parliament.uk/resources/1037580","Home Office","false","2019-01-22","<p>Costs associated with the deportation/return of British citizens to the UK at the end of a criminal sentence abroad are borne by the country seeking to deport/return them.</p><p>Victims of forced marriage who are helped to return to the UK by the Forced Marriage Unit will no longer be asked to take out a loan for their repatriation costs. From now on, no one who is assisted by the Forced Marriage Unit - and would previously have been offered a loan - will have to cover the costs of their repatriation. Where possible, the Government will continue to seek to ensure the costs fall on the perpetrators by means of Forced Marriage Protection Orders (FMPOs). The Government has also agreed to ensure that those victims who have outstanding loans will have no further costs fall to them.</p>","Baroness Williams of Trafford","2019-01-22T17:21:00.4Z","http://data.parliament.uk/resources/1037580/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1037580/answer",,,"1","Home Office","Home Office","2019-01-08","British Nationals Abroad: Repatriation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the costs in each of the last three years of repatriating to the UK British nationals who are convicted of criminal offences overseas; and whether they intend to pay the same costs for British nationals forced into marriage overseas; and if not, why not.","false","Biography information for Baroness Afshar","Baroness Afshar","HL12640"
"http://data.parliament.uk/resources/1010091","Home Office","false","2018-12-03","<p>The Government is clear that domestic abuse is a crime irrespective of whether that abuse is claimed to be sanctioned by faith.</p><p><br>We will be publishing a response to our public consultation on domestic abuse, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p><p>The draft Bill will clearly define the types of behaviours that comprise domestic abuse be they controlling, coercive, threatening or violent and recognise that abuse can encompass psychological, physical, sexual, economic and emotional harms.</p>","Baroness Williams of Trafford","2018-12-03T16:37:32.53Z","http://data.parliament.uk/resources/1010091/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1010091/answer",,,"1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether their planned domestic abuse legislation will consider and provide for domestic abuse in communities where men assume that abuse is sanctioned by their faith.","false","Biography information for Baroness Afshar","Baroness Afshar","HL11538"
"http://data.parliament.uk/resources/1007480","Department of Health and Social Care","false","2018-11-28","<p>The Department is committed to ensuring that the National Health Service fully embeds the Prevent Statutory Duty of 2015 within its safeguarding responsibilities.</p><p>Great strides have been taken to embed Prevent within the health sector to date. For example, since the Prevent Duty made training mandatory over 830,000 NHS staff have received Basic Prevent Awareness training and over 470,000 have attended advanced training.</p><p>The Department is committed to engaging with relevant professional bodies and ensure that further opportunities to develop bespoke training for health professionals are undertaken.</p>","Lord O'Shaughnessy","2018-11-28T14:50:55.367Z","http://data.parliament.uk/resources/1007480/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1007480/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-14","NHS: Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the Prevent Strategy within the NHS as a safeguarding measure to protect those with care and support needs.","false","Biography information for Baroness Afshar","Baroness Afshar","HL11484"
"http://data.parliament.uk/resources/931603","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>The Government deplores all hate crime including Islamophobia and is committed to tackling it. Nobody should be a target for hate because of their race, religion, sexual orientation, transgender identity or disability.</p><p>We have a strong legal framework in place with criminal penalties for offences such as incitement to religious hatred, racially or religiously aggravated offences such as intentionally causing harassment, alarm or distress, as well as increased sentences for offences motivated by prejudice hostility or prejudice based on a person’s real or perceived religion.</p><p>We support Tell MAMA in their work to encourage greater reporting of anti-Muslim hatred and to support victims of hate crime. We also fund projects such as Streetwise and the Anne Frank Trust to work with young people to tackle prejudice and discrimination which may lay the foundations for hate crime in the future.</p><p>If anyone feels they have been a victim of hate crime, they should report this directly to their local police force, through the online True Vision portal or to Tell MAMA, who will be able to provide assistance and proceed appropriately.</p>","Lord Bourne of Aberystwyth","2018-07-05T15:48:14.87Z","http://data.parliament.uk/resources/931603/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/931603/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Religious Hatred: Islam","2","House of Lords","To ask Her Majesty's Government what measures they have put in place to protect Muslim citizens from verbal and physical attack and abuse on religious grounds.","false","Biography information for Baroness Afshar","Baroness Afshar","HL8953"
"http://data.parliament.uk/resources/926409","Home Office","false","2018-06-26","<p>Border Force expects high standards of professionalism of its officers in their dealings with all members of the public, regardless of their nationality or status.</p><p>Border Force follows strict guidelines with regards to discrimination, and officers undergo intensive training prior to taking up their positions. Border Force does not tolerate any breach of these principles.</p><p>Complaints about Border Force and the services it provides are treated seriously and are used as an opportunity to improve services.</p>","Baroness Williams of Trafford","2018-06-26T12:07:17.957Z","http://data.parliament.uk/resources/926409/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/926409/answer",,,"1","Home Office","Home Office","2018-06-18","Immigration: Married People","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 18 June, whether they will take steps to improve the treatment by immigration officers of British citizens accompanying non-British born spouses entering the UK; and what those measures will be.","false","Biography information for Baroness Afshar","Baroness Afshar","HL8676"
"http://data.parliament.uk/resources/910399","Home Office","false","2018-06-07","<p>Passports submitted by the spouses of British Citizens who are applying to come to the UK are usually held at an UKVI Decision Making Centre pending a decision being made.</p><p>The passports are stored securely and returned to customers directly by courier or via a Visa Application Centre at various locations overseas once the consideration process is completed. The transfer and transit of passports between Decision Making Centres and the Visa Applications Centres is closely monitored and records of each shipment move are kept.</p><p>There is also the opportunity where UKVI can assess applications from digital images of passports. However, the physical passport is required for UKVI to affix a vignette when a decision is made.</p><p>In most locations there is an option for customers to keep their passport until a decision has been made on their application with payment of an additional fee.</p>","Baroness Williams of Trafford","2018-06-07T14:11:11.997Z","http://data.parliament.uk/resources/910399/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/910399/answer",,,"1","Home Office","Home Office","2018-05-23","Immigration: Married People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safe and timely return of passports submitted to the Home Office by spouses of British citizens wishing to come to the UK.","false","Biography information for Baroness Afshar","Baroness Afshar","HL8157"
"http://data.parliament.uk/resources/731037","Home Office","false","2017-06-26","<p>Violence of any kind is abhorrent and the Government will do what is necessary to ensure the safety of its citizens and protect national security. The Government is taking action against all forms of terrorism and extremism, including the major threat from Islamist violent extremism. Our response includes the Counter Extremism strategy, the new Commission for Countering Extremism, and the hate crime action plan.</p><p>We are also reviewing our Counter Terrorism strategy to ensure we have all the powers and measures we need to keep our communities safe. In 2015, the Chancellor announced that cross-government spending on Counter-Terrorism would be increased by 30% - increasing CT spending from the protected £11.7bn over five years to £15.1bn over the same period. We have dedicated funding to help protect places of worship who have been subject or vulnerable to a hate crime.</p>","Baroness Williams of Trafford","2017-06-26T15:45:10.063Z","http://data.parliament.uk/resources/731037/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731037/answer",,,"1","Home Office","Home Office","2017-06-21","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the attack outside the Muslim Welfare House, near Finsbury Park mosque, what measures they are taking to prevent further violence in the name of religion.","false","Biography information for Baroness Afshar","Baroness Afshar","HL45"
