"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1036941","Department for International Development","false","2019-01-21","<p>DFID continually assesses the humanitarian context in Gaza, including in the health sector, which remains under significant strain. Recent information from the World Food Programme states that cuts in its funding will affect 193,000 of the poorest people in Gaza and the West Bank as of January 2019. High food insecurity and poverty rates in Gaza contribute to the dire humanitarian situation. Although the recent increase in electricity supply has positively impacted health facilities, there is still a major shortage of essential drugs, including antibiotics and other medical supplies. Movement restrictions on patients seeking medical treatment outside Gaza and access to water also remain critical concerns.</p><p> </p><p>DFID continues to provide assistance in the region, including providing food assistance to the most vulnerable refugees, supporting urgent health needs, preventing the spread of diseases, and improving access to safe water.</p>",,"Lord Bates","2019-01-21T17:38:16.053Z","http://data.parliament.uk/resources/1036941/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-07","Gaza: Public Health","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of the impact on public health in Palestine of (1) the reduction in food aid provided by the World Food Programme, and (2) the level of availability of antibiotics and other medical supplies, water, power and fuel in Gaza.","false","Biography information for Lord Hylton",,"Lord Hylton","HL12583"
"http://data.parliament.uk/resources/1035128","Department for International Development","false","2019-01-09","<p>In common with other government departments and in response to a request from the Cabinet Office, DFID has been considering what support it may be able to offer other government departments in the event of a no deal EU Exit. This contingency planning is specifically for a no deal EU Exit scenario only.</p><p> </p><p>In all scenarios, essential DFID business must continue to ensure that we meet the 0.7% commitment, with impact and value for money. EU exit will not prevent us from continuing the lifesaving humanitarian work that we carry out around the world.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T14:23:52.36Z","http://data.parliament.uk/resources/1035128/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the effectiveness of UK ODA will not be affected by reductions in the number of staff in her Department.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","205373"
"http://data.parliament.uk/resources/1035136","Department for International Development","false","2019-01-09","<p>The UK has been a driving force in tackling this issue, galvanising the sector to put in place the vital initiatives needed to finally rid it of those who seek to tarnish its reputation. We have been very clear that we will not tolerate practices which do not reach the highest standards in relation to tackling harassment, including sexual harassment, bullying and abuse of power. The UK expects the current Executive Director to step down. This is vital to signal a strong response to this critical issue within and beyond the organisation.</p><p>The UK’s next scheduled payment to UNAIDS is not due until later in the year. We will assess progress in implementation of the Panel’s recommendations as part of our regular review of funding.</p><p>A statement was issued by Secretary of State on UNAIDS on Thursday 20 December 2018, reference: <strong>HC</strong><strong>WS1223</strong></p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-20/HCWS1223/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-20/HCWS1223/</a></p><p> </p><p>There are currently no plans for the Secretary of State to make a statement in the House beyond the statement on 20 December 2018.</p>","North East Bedfordshire","Alistair Burt","2019-01-09T16:26:51.813Z","http://data.parliament.uk/resources/1035136/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-04","UNAIDS","1","House of Commons","To ask the Secretary of State for International Development, with reference to the written statement of 20 December 2018 on Future Leadership of UNAIDS, HCWS1223, if she will withhold funding allocated by her Department to UNAIDS in 2019 until the Executive Director of that organisation steps down in response to the recommendations of the report on the work of the Independent Expert Panel on prevention of and response to harassment, including sexual harassment; bullying and abuse of power at UNAIDS Secretariat, published in December 2018; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","205078"
"http://data.parliament.uk/resources/1035242","Department for International Development","false","2019-01-11","<p>Israel is not eligible to receive official development assistance (ODA) according to the international definition controlled by the OECD Development Assistance Committee. The following gives United Kingdom (UK) ODA provided to West Bank and Gaza Strip in the last five years.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>UK ODA £million</p></td><td><p>92.4</p></td><td><p>119.9</p></td><td><p>85.5</p></td><td><p>56.2</p></td><td><p>99.9</p></td></tr></tbody></table><p>Source: Statistics on International Development.</p><p>Note: These figures include UK funding to the United Nations Relief and Works Agency for Palestine Refugees (UNRWA) and funding from all Government Departments, including the Conflict, Stability and Security Fund.</p>","North East Bedfordshire","Alistair Burt","2019-01-11T14:11:44.507Z","http://data.parliament.uk/resources/1035242/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-04","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much overseas aid the UK provided to (a) Israel and (b) the Palestinian Territories in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","205197"
"http://data.parliament.uk/resources/1035248","Department for International Development","false","2019-01-11","<p>No UK aid is used for prisoner payments or the fund to which you refer. UK aid to the Palestinian Authority (PA) is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance through the European Union Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE), ensuring UK funding is not diverted. The UK has never allocated aid to the Martyrs Fund to which you refer and we have always had financial safeguards in place to ensure UK aid reaches the intended beneficiaries. UK aid to the PA in 2018 helped immunise up to 3,700 children, provide around 185,000 medical consultations, and educate around 24,000 young Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-01-11T14:13:30.403Z","http://data.parliament.uk/resources/1035248/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-04","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Overseas Development Assistance to the Palestinian Authority has been spent on the Palestinian Authority Martyrs Fund in each year for which information is available.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205408"
"http://data.parliament.uk/resources/1035250","Department for International Development","false","2019-01-16","<p>DFID is acutely aware that transparency over UK Aid is vital. We currently do not release these reports, but take concerns relating to our funding to the Palestinian Authority very seriously. I personally will be meeting with a member of the PA cabinet to discuss these issues next week.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-16T16:27:52.277Z","http://data.parliament.uk/resources/1035250/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-04","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department intends to publish audit reports on Overseas Development Assistance to the Palestinian Authority.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","205410"
"http://data.parliament.uk/resources/1035343","Department for International Development","false","2019-01-11","<p>DFID’s assessment is that we would not require any additional staff to deliver our essential business in the event that the UK leaves the EU, with or without a deal.</p>","West Worcestershire","Harriett Baldwin","2019-01-11T14:10:12.18Z","http://data.parliament.uk/resources/1035343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205311"
"http://data.parliament.uk/resources/1029333","Department for International Development","false","2019-01-10","<p>DFID is aware of reports that USAID is currently unable to support coexistence projects in the West Bank and Gaza. The UK supports coexistence work both within green line Israel and across the Israel-OPTs boundary. All types of coexistence work can be valuable and help to foster greater understanding between communities from both sides of the conflict. Ultimately, however, the only way to achieve lasting coexistence is through a negotiated two-state solution that ends the occupation and delivers peace for both Israelis and Palestinians.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-10T15:30:29.86Z","http://data.parliament.uk/resources/1029333/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential effect of the recently reported reductions in funding from the US to co-existence projects in Israel-Palestine on peace efforts in that region.","false","Biography information for James Frith","Bury North","James Frith","204610"
"http://data.parliament.uk/resources/1029337","Department for International Development","false","2019-01-09","<p>As at 20 December 2018 DFID employed 2728 Home Civil Servants (HCS), 2022 HCS were employed on 23 June 2016.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T14:33:09.05Z","http://data.parliament.uk/resources/1029337/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204535"
"http://data.parliament.uk/resources/1029393","Department for International Development","false","2019-01-07","<p>We keep debt levels in sub-Saharan African countries under regular review along with other key macroeconomic indicators. Average debt levels in Sub-Saharan Africa have grown from 28% of GDP in 2010 to 48% in 2018 although this is still significantly lower than the 68% of GDP in 2000. As of 1<sup>st</sup> November 2018, the International Monetary Fund (IMF) classify 6 countries in sub-Saharan Africa as being in debt distress with a further 10 as being at “high risk of debt distress”. DFID remains concerned about rising debt levels in Africa and the UK continues to raise the need for action on this issue, both with international institutions such as the World Bank and IMF and international fora such as the G7 and G20. The relationship between debt and poverty reduction is complex. Every country is different, and we work closely with governments, the IMF, World Bank and other development partners to ensure the impact on poverty is factored into decisions relating to public finance.</p>","West Worcestershire","Harriett Baldwin","2019-01-07T16:54:11.897Z","http://data.parliament.uk/resources/1029393/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Sub-Saharan Africa: Debts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect on poverty reduction in sub-Saharan countries of the increasing levels of debt owed by those countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204380"
