"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544169","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani","92306","2022-11-28T07:38:44.107Z","http://data.parliament.uk/resources/1544169/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544169/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help protect consumers from potentially fraudulent JCT minor works contracts.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92305"
"http://data.parliament.uk/resources/1544170","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani","92305","2022-11-28T07:38:44.167Z","http://data.parliament.uk/resources/1544170/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of consumers have been subject to fraudulent smash and grab JCT Minor Works contracts.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92306"
"http://data.parliament.uk/resources/1544171","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government is aware that JCT Minor Works Building Contracts are generally unsuitable for domestic clients. The Government recommends that homeowners carefully read the requirements of any construction contract, and it is also advisable that homeowners consider obtaining legal advice before signing a contract.</p><p> </p><p>If consumers have suffered from malpractice in relation to building work under any form of contract, they can report this to Local Authority Trading Standards. The Department does not collect statistics on the use of JCT Minor Works Building Contracts by domestic clients, or adjudications or disputes relating to these.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-24T17:36:30.7Z","http://data.parliament.uk/resources/1544171/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1544171/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Construction: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it his Department's policy that consumers who have been subject to fraudulent smash and grab minor works contracts are entitled to compensation.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","92307"
"http://data.parliament.uk/resources/1542333","Department of Health and Social Care","false","2022-11-24","<p>We are due to meet with representatives from the Care Quality Commission later in November to discuss a range of issues, including mental health services.</p>","Lewes","Maria Caulfield",,"2022-11-24T10:47:26.657Z","http://data.parliament.uk/resources/1542333/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1542333/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1542333/answer/previousversion/35989","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what meetings Ministers in his Department have had with the Care Quality Commission on mental health services since 25 October 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","87931"
"http://data.parliament.uk/resources/1541758","Ministry of Justice","false","2022-11-17","<p>On 3 November, HMP Wandsworth reported disruption to their water supply across the prison. Contact was made with Thames Water who confirmed that there was a pipe leak in the Roehampton area which had disrupted water supply to the prison. Thames Water advised that the issue should be resolved within an hour. As a result of this, the prison implemented a restriction on access to showers and provided water to enable flushing of toilets.</p><p>Thames Water provided bottled water to affected areas, including the prison. On 9 November, the burst pipe was reported to be fixed but a period of time was required to ensure the safety of water supply when it was turned on.</p><p>The water supply to the prison was disrupted for a total of 8 days. The disruption lasted until 10 November when mains water was reinstated at the prison.</p><p>There have been no other water supply issues reported at HMP Wandsworth in the last 12 months.</p>","East Hampshire","Damian Hinds","86549","2022-11-17T17:26:04.27Z","http://data.parliament.uk/resources/1541758/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1541758/answer",,,,,"54","Justice","Justice","2022-11-14","Wandsworth Prison: Water Supply","1","House of Commons","To ask the Secretary of State for Justice, whether Wandsworth Prison had an adequate water supply on 9 November 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86548"
"http://data.parliament.uk/resources/1541759","Ministry of Justice","false","2022-11-17","<p>On 3 November, HMP Wandsworth reported disruption to their water supply across the prison. Contact was made with Thames Water who confirmed that there was a pipe leak in the Roehampton area which had disrupted water supply to the prison. Thames Water advised that the issue should be resolved within an hour. As a result of this, the prison implemented a restriction on access to showers and provided water to enable flushing of toilets.</p><p>Thames Water provided bottled water to affected areas, including the prison. On 9 November, the burst pipe was reported to be fixed but a period of time was required to ensure the safety of water supply when it was turned on.</p><p>The water supply to the prison was disrupted for a total of 8 days. The disruption lasted until 10 November when mains water was reinstated at the prison.</p><p>There have been no other water supply issues reported at HMP Wandsworth in the last 12 months.</p>","East Hampshire","Damian Hinds","86548","2022-11-17T17:26:04.333Z","http://data.parliament.uk/resources/1541759/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1541759/answer",,,,,"54","Justice","Justice","2022-11-14","Wandsworth Prison: Water Supply","1","House of Commons","To ask the Secretary of State for Justice, on how many days over the last 12 months has Wandsworth Prison not had an adequate water supply.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86549"
"http://data.parliament.uk/resources/1541854","Department of Health and Social Care","false","2022-11-24","<p>In 2020, Public Health England, the Department for Health and Social Care and the Department for Education published guidance on providing the best start in speech, language and communication. This guidance encourages local commissioners and service leads to take a family-centred approach and to ensure appropriate support is in place for parents, carers and families.</p>","Lewes","Maria Caulfield",,"2022-11-24T10:42:03.92Z","http://data.parliament.uk/resources/1541854/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541854/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support families whose children are undergoing speech and language therapy.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86550"
"http://data.parliament.uk/resources/1541855","Department of Health and Social Care","false","2022-11-18","<p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health services in England. This will allow an additional 345,000 children and young people to access National Health Service-funded mental health support, including those experiencing a speech and language delay with a co-occurring mental health condition.</p><p> </p><p>In 2021/22, we provided an additional £79 million to expand children’s mental health services, which allowed a further 22,500 children and young people to access community health services and accelerated the coverage of mental health support teams in primary schools, secondary schools and colleges. We also launched a campaign through Every Mind Matters to raise awareness of guidance and tools available to support children and young people’s mental wellbeing.</p>","Lewes","Maria Caulfield",,"2022-11-18T12:56:23.077Z","http://data.parliament.uk/resources/1541855/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541855/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the mental health of children who are experiencing speech and language delay.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86551"
"http://data.parliament.uk/resources/1541856","Department of Health and Social Care","false","2022-11-24","<p>The ‘SEND review: right support, right place, right time’ green paper sets out proposals to commission analysis to ensure that the health needs of children and young people with special educational needs and disabilities (SEND) are supported through effective workforce planning. We propose to work with Health Education England, NHS England and the Department for Education to understand the demand for support for children and young people with SEND from the therapy and diagnostic workforce.</p><p> </p><p>To increase the supply of more speech and language therapists to the National Health Service, since September 2020 all eligible allied health profession can apply for a non-repayable training grant of a minimum of £5,000 per academic year, with further financial support available for childcare, accommodation and travel costs.</p>","Lewes","Maria Caulfield","86553","2022-11-24T10:26:54.8Z","http://data.parliament.uk/resources/1541856/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541856/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to speech and language therapy for children.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86552"
"http://data.parliament.uk/resources/1541890","Department of Health and Social Care","false","2022-11-24","<p>The ‘SEND review: right support, right place, right time’ green paper sets out proposals to commission analysis to ensure that the health needs of children and young people with special educational needs and disabilities (SEND) are supported through effective workforce planning. We propose to work with Health Education England, NHS England and the Department for Education to understand the demand for support for children and young people with SEND from the therapy and diagnostic workforce.</p><p> </p><p>To increase the supply of more speech and language therapists to the National Health Service, since September 2020 all eligible allied health profession can apply for a non-repayable training grant of a minimum of £5,000 per academic year, with further financial support available for childcare, accommodation and travel costs.</p>","Lewes","Maria Caulfield","86552","2022-11-24T10:26:54.77Z","http://data.parliament.uk/resources/1541890/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1541890/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department have taken to improve the availability of one on one speech and language therapy for children.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","86553"
