"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041576","Cabinet Office","false","2019-01-21","<p>Recommendations that the recipient of an honour should forfeit their award are made by the independent Honours Forfeiture Committee, which refers its recommendations, via the Prime Minister, to Her Majesty The Queen, acting on the advice of Her Ministers. In the past two years, the Forfeiture Committee’s recommendations that forfeiture should take place have all been approved.</p>","Norwich North","Chloe Smith","2019-01-21T13:12:44.637Z","http://data.parliament.uk/resources/1041576/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, whether in the past 24 months the Queen has declined any of the the Forfeiture Committee’s recommendations for the forfeiture of a person's honour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208749"
"http://data.parliament.uk/resources/1041343","Cabinet Office","false","2019-01-17","<p>Serco, Capita, Sopra Steria, Engie and Interserve have all volunteered to pilot the use of “living wills”.</p>","Hertsmere","Oliver Dowden","2019-01-17T15:14:17.987Z","http://data.parliament.uk/resources/1041343/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, which government strategic suppliers have provided living wills.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208200"
"http://data.parliament.uk/resources/1041345","Treasury","false","2019-01-17","<p>A number of strong applications were received for the position of Tax Director of the Office of Tax Simplification (OTS) and four candidates were interviewed.</p><p> </p><p>The appointment was made on merit.</p>","Central Devon","Mel Stride","2019-01-17T16:22:29.25Z","http://data.parliament.uk/resources/1041345/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Office of Tax Simplification: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, how many candidates in addition to Bill Dodwell were interviewed for the role of Tax Director of the Office of Tax Simplification.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208201"
"http://data.parliament.uk/resources/1041347","Cabinet Office","false","2019-01-17","<p>Emma Jones left her role as SME Crown Representative at the end of 2018. The appointment of a new SME Crown Representative has been finalised and an announcement of the appointment will be made soon.</p>","Hertsmere","Oliver Dowden","2019-01-17T15:11:37.107Z","http://data.parliament.uk/resources/1041347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-14","Crown Representatives","1","House of Commons","To ask the Minister for the Cabinet Office, when the previous holder of the role of Crown Representative to Small and Medium-sized Enterprises left that role.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208203"
"http://data.parliament.uk/resources/1041348","Cabinet Office","false","2019-01-17","<p>Military planners have been seconded from the Ministry of Defence to other government departments to assist those departments with planning and coordination activity in preparation for the UK leaving the EU. While, these planners will remain under the full command of their Ministry of Defence single service chiefs during their secondment, the tasks that they will undertake while seconded will be directed by the host department, and will be based on that department's needs as overseen by Ministers.</p>","Aylesbury","Mr David Lidington","2019-01-17T10:35:48.107Z","http://data.parliament.uk/resources/1041348/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Ministry of Defence: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, whether the military planners sent to Departments to prepare for the UK leaving the EU without a deal are answerable to the Ministers of those Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208204"
"http://data.parliament.uk/resources/1038409","Department of Health and Social Care","false","2019-01-14","<p>Prior to the liquidation of Carillion, there were difficulties associated with the Mechanical, Engineering and Plant (MEP) design of the Midland Metropolitan Hospital which meant that the Trust was already expecting an 11-month delay to completion, although it is understood that these design issues were largely resolved at the point Carillion went into liquidation in January 2018. However less than 10% of the MEP had been installed as the fit out had barely commenced at that point.</p><p> </p><p>The Trust will be using independent technical advisers and experts to review the overall work to date on the Midland Metropolitan Hospital as part of the programme of work to complete the new hospital.</p><p> </p><p>The independent technical advisor to the lenders to the Private Finance Initiative consortium assessed and certified this valuation of £205 million a few days prior to Carillion going into liquidation.</p>","Wimbledon","Stephen Hammond","2019-01-14T15:57:13.73Z","http://data.parliament.uk/resources/1038409/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-09","Midland Metropolitan Hospital: Carillion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the quality and extent of the completed work done by Carillion at the Midland Metropolitan Hospital; and what assessment he has made of whether the work completed by Carillion was commensurate with the £205 million the company received to carry out that work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206739"
"http://data.parliament.uk/resources/1038410","Cabinet Office","false","2019-01-14","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-01-14T16:59:43.78Z","http://data.parliament.uk/resources/1038410/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, how many representations his Department received from its suppliers on late payments in the 2017-18 financial year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206740"
"http://data.parliament.uk/resources/1038412","Department of Health and Social Care","false","2019-01-14","<p>The current estimate of the cost to complete the new Midland Metropolitan Hospital for Sandwell and West Birmingham Hospitals NHS Trust, to be funded from public capital provided by the Department, is £358 million (including VAT) over the financial years 2019/20 to 2021/22. The Department is also providing £27 million for an early works contract to continue building works this year.</p>","Wimbledon","Stephen Hammond","2019-01-14T15:54:49.687Z","http://data.parliament.uk/resources/1038412/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-09","Midland Metropolitan Hospital: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of Carillion's collapse on the budget for the Midland Metropolitan Hospital.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206741"
"http://data.parliament.uk/resources/1038419","Cabinet Office","false","2019-01-15","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government. The Cabinet Office has staff working on EU exit implementation for a range of scenarios in the interests of preparedness, however the percentage of time spent on exiting the EU without a deal is not recorded or easily accessible.</p><p> </p><p>Cabinet Office are currently looking to increase the numbers of staff trained to be part of the Civil Contingencies Secretariat to form a flexible pool to be used if and when required. This work is ongoing and the number of staff who will be part of this work is not yet available.</p>","Aylesbury","Mr David Lidington","2019-01-15T11:25:31.473Z","http://data.parliament.uk/resources/1038419/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many new staff members his Department plans to recruit for the purpose of contingency planning for the UK leaving the EU without a deal.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206745"
"http://data.parliament.uk/resources/1037999","Cabinet Office","false","2019-01-15","<p>The number of individual firms who received at least one payment of an invoice from the Cabinet Office after a 30-day period, in each quarter of 2016/17, 2017/18 and 2018/19 is set out below.</p><p> </p><table><tbody><tr><td rowspan="4"><p>2016/17</p></td><td><p>Quarter 1</p></td><td><p>76</p></td></tr><tr><td><p>Quarter 2</p></td><td><p>75</p></td></tr><tr><td><p>Quarter 3</p></td><td><p>96</p></td></tr><tr><td><p>Quarter 4</p></td><td><p>101</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="4"><p>2017/18</p></td><td><p>Quarter 1</p></td><td><p>75</p></td></tr><tr><td><p>Quarter 2</p></td><td><p>104</p></td></tr><tr><td><p>Quarter 3</p></td><td><p>150</p></td></tr><tr><td><p>Quarter 4</p></td><td><p>195</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="2"><p>2018/19</p></td><td><p>Quarter 1</p></td><td><p>227</p></td></tr><tr><td><p>Quarter 2</p></td><td><p>197</p></td></tr></tbody></table><p> </p><p>In the same period, the number of suppliers paid has increased from 491 in Q1 of 16/17 to 900 in Quarter 1 of 2018/19.</p><p> </p><p>The move to a new shared service platform in May 2017 presented a number of operational issues. We have been working hard to rectify the underlying issues and have implemented a number of improvements as part of a coordinated programme of work. These has led to improvements in our payment performance data with December data showing 82% of invoices paid within 5 days.</p>","Aylesbury","Mr David Lidington","2019-01-15T12:32:28.833Z","http://data.parliament.uk/resources/1037999/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-08","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, how many individual firms received at least one payment of an invoice from his Department after a 30-day period in each quarter of 2017-18.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","206244"
