"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789301","Department for Transport","false","2017-11-21","<p>In addition to the cities outlined in the March 2015 document “The Northern Powerhouse: One Agenda, One Economy, One North”, Transport for the North are considering whether other significant economic centres between these cities could be served by Northern Powerhouse Rail and enhance the business case. This includes assessing the economic benefits and costs of serving Warrington, Huddersfield, Bradford, York, Darlington and Durham.</p><p> </p><p>These areas are being considered on the basis that they form significant markets in their own right and are geographically located on likely corridors that future NPR routes could take.</p><p> </p><p>These considerations will form part of the business case for NPR which Transport for the North are preparing for the end of 2018.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-21T12:49:52.373Z","http://data.parliament.uk/resources/789301/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-14","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 November 2017 to Question 112096, on Railways: North of England, what assessment has been undertaken on the cases where serving locations on the planned Northern Powerhouse Rail between cities may enhance the business case, and therefore be beneficial.","false","Biography information for Jo Platt","Leigh","Jo Platt","113045"
"http://data.parliament.uk/resources/788472","Department for Education","false","2017-11-21","<p>The department has funded the Autism Education Trust (AET) since 2012 to deliver autism awareness training for early years, school and post-16 education staff. To date, the AET has provided training, through sub-contracted ‘hubs’, for more than 150,000 education staff. The training is available not just for head teachers, teachers and teaching assistants, but also for school governors and support staff such as receptionists, dining hall staff and caretakers, encouraging a ‘whole school’ approach to supporting pupils with autism. The Trust has also published national autism standards for educational settings and a competency framework for those working with children and young people with autism.</p><p>In addition to our work with the AET, the Department for Education has also supported a number of initiatives to support schools in meeting the needs of pupils with Special Educational Needs and Disabilities (SEND). We have funded the Whole School SEND consortium to develop a range of resources to support education practitioners in identifying and addressing weaknesses in provision for pupils with SEND, including a guide on the effective deployment of Teaching Assistants <a href="http://www.tareview.com/" target="_blank">http://www.tareview.com/</a>. The Whole School SEND consortium is also training SEND reviewers and is developing models of good practice in SEND provision for strategic leaders and for school governors, which will be available early next year. We have recently published a review of the research evidence and an interactive ‘what works’ resource to help schools in supporting those with SEND. These materials are freely available on the <a href="http://www.sendgateway.org.uk/" target="_blank">nasen’s SEND Gateway</a> and the <a href="https://send.excellencegateway.org.uk/" target="_blank">Education &amp; Training Foundation Excellence Gateway</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-21T13:03:03.393Z","http://data.parliament.uk/resources/788472/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance or advice her Department provides in relation to autism and SEND training for non-teaching, school-based staff and school governors.","false","Biography information for Jo Platt","Leigh","Jo Platt","112473"
"http://data.parliament.uk/resources/788473","Department for Education","false","2017-11-21","<p>Our reforms, the largest changes to apprenticeships government has ever made, are supporting an increase in the quality of apprenticeships and allowing apprentices to develop their talents and progress their careers. It is only natural that employers, and the apprenticeship market, take time to reflect on what the changes mean and how to maximise the opportunities they represent.</p><p> </p><p>In light of these changes, it is premature to draw definitive conclusions regarding the potential reasons for any fall in starts, on the basis of the limited data available. The Government’s reforms are ultimately intended to invest in the potential of people of all ages and backgrounds.</p><p> </p><p>We are consulting widely with employers, providers and apprentices and are continually reviewing the impact of these reforms.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-11-21T16:27:37.903Z","http://data.parliament.uk/resources/788473/answer","Biography information for Anne Milton","60","Education","Education","2017-11-13","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential reasons for the reduction in the number of apprenticeship starts after the Apprenticeship Levy was introduced.","false","Biography information for Jo Platt","Leigh","Jo Platt","112477"
"http://data.parliament.uk/resources/788598","Department for International Development","false","2017-11-20","<p>The Rt Hon Member for Witham resigned as Secretary of State for International Development on 8 November. Details of Ministerial Meetings will be published in the Department's Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Penrith and The Border","Rory Stewart","2017-11-20T09:36:13.69Z","http://data.parliament.uk/resources/788598/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-13","Department for International Development: Kenya","1","House of Commons","To ask the Secretary of State for International Development, what meetings and engagements the previous Secretary of State for International Development had during her visit to Kenya on 7 and 8 November 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","112511"
"http://data.parliament.uk/resources/788641","Department for Transport","false","2017-11-21","<p>The vision for Northern Powerhouse Rail is being developed in line with the 2015 Northern Transport Strategy developed jointly by the Government and Transport for the North. The Department has regular discussions with Transport for the North on Northern Powerhouse Rail (NPR) and we look forward to receiving their proposals next year. We understand that Transport for the North favours using HS2 as a core part of the NPR between Manchester and Liverpool, thus integrating HS2 and NPR and maximising use of the HS2 investment. Based on the HS2 route, that would preclude NPR services being routed via Leigh.</p><p> </p><p>However, as part of the development of HS2, Leigh’s closest station, Wigan North Western, will be served by HS2 trains following completion of HS2 Phase One in 2026, and by 2033 will be served by HS2 trains from London, Birmingham, Preston and Scotland. This will benefit Leigh residents.</p><p> </p><p>In addition the Government has provided Greater Manchester Combined Authority with £2.5m to develop HS2 Growth Strategies, which include plans for improving connectivity across Greater Manchester to the planned HS2 stations. Greater Manchester Combined Authority and Transport for Greater Manchester are advancing their wider plans for connectivity across the city region through their Greater Manchester 2040 Transport Strategy.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-21T11:47:55.323Z","http://data.parliament.uk/resources/788641/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-13","Railways: Leigh","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Transport for the North on plans to connect Leigh with the Northern Powerhouse Rail project.","false","Biography information for Jo Platt","Leigh","Jo Platt","112517"
"http://data.parliament.uk/resources/788642","Department for Transport","false","2017-11-21","<p>The Government has set up Transport for the North and is providing it with funding to develop Northern Powerhouse Rail proposals which improve journeys for transport users and provide good value for taxpayers’ money.</p><p> </p><p>I am expecting to receive costed proposals with relevant business cases from TfN soon. The expectation is that any major proposals would be dependent on central Government funding. Therefore the Government must retain an approval role, ensuring that proposals are affordable and represent good value for taxpayers’ money.</p><p> </p><p>It is in all of our interests that the Government and the North work collaboratively to improve transport in the region and we have an expectation that TfN will continue to work with the Department in developing its options.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-21T09:53:09.927Z","http://data.parliament.uk/resources/788642/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-13","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will devolve management of the Northern Powerhouse Rail project to Transport for the North.","false","Biography information for Jo Platt","Leigh","Jo Platt","112518"
"http://data.parliament.uk/resources/788712","Department for Exiting the European Union","false","2017-11-21","<p>As the Government has already made clear, we are undertaking a comprehensive programme of analytical work that will contribute to our exit negotiations, help to define our future partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We have been clear that we recognise that Parliament has rights relating to the publication of documents. However, ministers also face conflicting responsibilities - such as a clear obligation not to disclose information when doing so would not be in the public interest. Anything that evaluates the impact of no deal or anything that evaluates the impact of alternative negotiation outcomes/options is negotiation sensitive and therefore will not be published.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-21T12:47:17.527Z","http://data.parliament.uk/resources/788712/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 9 November 2017 to Question 110920, what the reasons are for the Government's publication of its economic assessment of a no deal scenario potentially undermining the UK's negotiating position.","false","Biography information for Jo Platt","Leigh","Jo Platt","112478"
"http://data.parliament.uk/resources/786982","Department for International Development","false","2017-11-14","<p>Information on Ministerial Travel is published as part of DFID’s quarterly transparency return on www.gov.uk.</p>","Portsmouth North","Penny Mordaunt","2017-11-14T13:14:43.397Z","http://data.parliament.uk/resources/786982/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-10","Department for International Development: Kenya","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse was of the visit to Kenya by the Secretary of State for International Development on 7 to 8 November 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","112422"
"http://data.parliament.uk/resources/786983","Department of Health","false","2017-11-20","<p>GP at Hand is a practice that holds a standard General Medical Services (GMS) contract. The contract requires contract holders to specify the address of each of the premises to be used by the contractor or any sub-contractor for the provision of such services. As such, patients should be able to make an appointment for a face to face consultation.</p>","Winchester","Steve Brine","2017-11-20T12:35:39.853Z","http://data.parliament.uk/resources/786983/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what assistance his Department plans to give to users of the GP at Hand service who need to visit a GP face-to-face.","false","Biography information for Jo Platt","Leigh","Jo Platt","112427"
"http://data.parliament.uk/resources/786984","Department of Health","false","2017-11-20","<p>Online or telephone consultations are used currently by many practices. However, patients should also be able to make an appointment for a face to face consultation with GP at Hand if they prefer.</p>","Winchester","Steve Brine","2017-11-20T12:34:11.85Z","http://data.parliament.uk/resources/786984/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether there is greater potential for misdiagnosis of patients using the GP at Hand service than there is in a face-to-face appointment; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","112426"
