"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77397","Department for Environment, Food and Rural Affairs","false","2014-07-15","<p> </p><p>Defra officials generally use facilities within the government estate where possible, for “awayday” events. Records of the use of external venues are not held centrally and collecting such information would incur disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-15T15:38:34.4263526Z","http://data.parliament.uk/resources/77397/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205293"
"http://data.parliament.uk/resources/77466","Scotland Office","false","2014-07-15","<p>Scotland Office policy permits the modest provision of alcohol on those occasions when Ministers provide hospitality to external parties. The Office also allows third parties to hold events in its premises and allows them to provide alcohol. Parties are not held in Scotland Office ministerial private offices.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-07-15T12:35:49.9789921Z","http://data.parliament.uk/resources/77466/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Scotland, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205330"
"http://data.parliament.uk/resources/77485","Wales Office","false","2014-07-16","<p>None.</p>","Preseli Pembrokeshire","Stephen Crabb","2014-07-16T13:33:04.409381Z","http://data.parliament.uk/resources/77485/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Wales, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205317"
"http://data.parliament.uk/resources/76249","Deputy Prime Minister","false","2014-07-14","<p>There are 21 female Lord-Lieutenants in England and Wales, 38% of the total. The Cabinet Office, which is responsible for the appointment process of Lord-Lieutenants in England, does not keep records concerning Lord-Lieutenants' ethnicity or sexuality.</p><p>The consultation process for the appointment of new Lord-Lieutenants seeks to encourage candidates from the widest possible base, representing all groups within society.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-14T14:43:35.9295055Z","http://data.parliament.uk/resources/76249/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Lord-Lieutenants","1","House of Commons","To ask the Deputy Prime Minister, how many Lord Lieutenants in England and Wales are (a) from an ethnic minority community, (b) women and (c) from the lesbian, gay, bisexual, and transgender community; and what steps are being taken to increase the proportion of Lord Lieutenants who are representatives of such communities.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","204621"
"http://data.parliament.uk/resources/65532","Ministry of Justice","false","2014-07-08","<p>The First-tier Tribunal - Social Security and Child Support (SSCS), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' (DWP) decisions on a range of benefits. The following table shows the number of appeals in which the appellant was represented and the decision was made in the appellant's favour and the number of appeals in which the appellant was not represented and the decision was made in the appellant's favour.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Appellant Represented <sup>1</sup> and Decision in Appellant's favour </strong></p></td><td><p><strong>Appellant Not Represented and Decision in Appellant's Favour <sup>2</sup></strong></p></td></tr><tr><td><p>45,368 (65%)</p></td><td><p>111,580 (45%)</p></td></tr></tbody></table><p> </p><p><sup>1</sup> A representative is any person that the appellant has requested to attend the tribunal.</p><p><sup>2</sup> Provisional and subject to further change.</p><p>Note: The above data are taken from management information in line with published statistics. Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale reporting system and are the best data available.</p><p> </p><p>Numbers provided only relate to oral hearings.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-08T08:22:01.5999706Z","http://data.parliament.uk/resources/65532/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-02","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals in social security tribunals in which the appellant was (a) represented and (b) not represented were successful in the most recent period for which figures are available.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203715"
"http://data.parliament.uk/resources/65535","Ministry of Justice","false","2014-07-07","<p>The Government does not currently record the residency status of applicants for civil legal aid so cannot accurately estimate the amount of funding currently received by those who would not satisfy the residence test. However, there is likely to be a reduction in legal aid volumes and expenditure from imposing a residence test on civil legal aid, resulting in savings to the legal aid fund.</p><p> </p><p>We have been clear that the introduction of the residence test supports the principle that legal aid should only be available to those who have a strong connection to this country. This is fair to the taxpayer who pays for it and will help to restore credibility to our legal aid system.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-07T16:32:18.6816303Z","http://data.parliament.uk/resources/65535/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-02","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the savings from a residence test for claimants of legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203695"
"http://data.parliament.uk/resources/64829","Ministry of Justice","false","2014-07-15","<p>HM Courts &amp; Tribunals Service (HMCTS) has rigorous appraisal processes in place to ensure that any future estate projects offer value for taxpayers' money and deliver significant improvements to court and tribunal users.</p><p> </p><p>Construction projects in courts that have been cancelled since May 2010 are detailed below. With regards to this information, the following should be noted:</p><p> </p><p>The figures relate to sites acquired before the Spending Review 2010.</p><p> </p><p>Following reviews of anticipated workloads, costs and future benefits, decisions were taken not to proceed with the following construction projects in their planned format as they did not offer taxpayers value for money. No construction costs were incurred and no formal decisions to dispose or develop the sites in a different form have been taken yet.</p><p> </p><p> </p><p>None of the courts where the construction projects were cancelled have subsequently closed. For reasons of commercial confidentiality we are unable to provide the contract details.</p><p> </p><p> </p><table><thead><tr><td><p>Court</p></td><td><p>Project Description</p></td><td><p>Cost</p></td></tr></thead><tbody><tr><td><p>Aylesbury Crown Court</p></td><td><p>The provision of a new four courtroom Crown court to replace poor existing accommodation and lack of capacity</p></td><td><p>£2.7m</p></td></tr><tr><td><p>Aylesbury Crown Court</p></td><td><p>Securing lease on a land site for a court construction project</p></td><td><p>£4.4m</p></td></tr><tr><td><p>Birmingham Magistrates' Court</p></td><td><p>New 24 courtroom Magistrates' court</p></td><td><p>£11.5m</p></td></tr><tr><td><p>Birmingham Magistrates' Court</p></td><td><p>Securing lease on a land site for a court construction project</p></td><td><p>£17.9m</p></td></tr><tr><td><p>West Bromwich Magistrates' Court</p></td><td><p>New Magistrates' Courthouse comprising 10 courtrooms</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Wolverhampton Magistrates' Court</p></td><td><p>New Magistrates' and County courthouse comprising 8 Magistrates' and Youth Courts, 3 Family Court, 3 Civil Courts and 7 Hearing Rooms</p></td><td><p>£2m</p></td></tr><tr><td><p>Bradford Magistrates' Court</p></td><td><p>The relocation of the existing Bradford Magistrates' Court project as part of the Bradford City Regeneration Scheme funded by Bradford Regeneration at minimal cost to the MoJ*</p></td><td><p>£0.5m</p></td></tr><tr><td><p>Gloucester Justice Centre</p></td><td><p>New Criminal Court Centre with 3 Crown Courts and 5 Magistrates' Courts</p></td><td><p>£0.6m</p></td></tr><tr><td><p>Snaresbrook Crown Court</p></td><td><p>Provision of 8 new Crown courtrooms at existing Snaresbrook Crown Court</p></td><td><p>£1.9m</p></td></tr><tr><td><p>Sunderland Magistrates' Court</p></td><td><p>New Crown Court (4 courtrooms), Magistrates'' (8 courtrooms), County Courts (3 courtrooms and 3 District Judgehearing rooms) and 2 Tribunal Hearing Rooms</p></td><td><p>£2.6m</p></td></tr></tbody></table><p> </p><p>*Note: The Bradford Court project is relocating the existing court and is being funded by Bradford Regeneration and the local authority. The project has not been deferred by the MoJ but is on hold until Bradford Regeneration and the local authority can secure further funding from the Government.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-15T10:26:31.3063457Z","http://data.parliament.uk/resources/64829/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-30","Courts: Construction","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a detailed list of construction projects in courts that have been cancelled since May 2010, including contract details and costs and indicating in each case whether the court was subsequently closed.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","203005"
"http://data.parliament.uk/resources/62111","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Ministry of Justice does not collect judicial review data to this level of detail.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-06-18T15:22:54.3086292Z","http://data.parliament.uk/resources/62111/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-16","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, whether his Department collects data on the number and success rate of Aarhus claims made in England and Wales since 1 April 2013; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","200769"
