"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765231","Department for Education","false","2017-10-11","<p>In the Spring Budget, the Chancellor announced a significant investment in technical education for 16 to 19-year olds, rising to an additional £500 million a year. Funding for education places for 16 to 19-year olds in England is allocated directly to providers by the Education and Skills Funding Agency (ESFA) in all areas of the country; this will include the additional T levels funding.</p>","Guildford","Anne Milton","2017-10-11T16:51:42.777Z","http://data.parliament.uk/resources/765231/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765231/answer",,,"60","Education","Education","2017-10-06","T-levels","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to provide additional funding for (a) combined authorities and (b) the Mayor of London to support the delivery of T-levels.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105958"
"http://data.parliament.uk/resources/765232","Department for Education","false","2017-10-11","<p>This information could only be obtained at disproportionate cost.</p>","Guildford","Anne Milton","2017-10-11T16:49:51.857Z","http://data.parliament.uk/resources/765232/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765232/answer",,,"60","Education","Education","2017-10-06","Adult Education: Greater London","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the adult education budget is allocated to national providers that operate in London.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105959"
"http://data.parliament.uk/resources/765808","Department for Education","false","2017-10-11","<p>London is regarded as one of the world’s leading technology hubs generating over £30billion GVA (Gross Value Added) to the local economy, and sustaining over 300,000 jobs (according to Tech Nation 2017). However, it is predicted that within 20 years, 90% of all jobs will require some element of digital skills. Effective digital skills provision is essential to ensure the workforce is prepared for this and future technological changes.</p><p> </p><p>Government is taking action at all stages of the education and training pipeline to help encourage young people into digital-related careers and meet demand for digital skills in and out of London. We have introduced computing as a statutory national curriculum subject at all four key stages, and have introduced a new Computer Science GCSE and A Level. We have also introduced an entitlement for adults who lack basic digital skills to undertake fully-funded training as part of the publicly-funded adult education offer. This will ensure adults have the opportunity to secure the basic digital skills that are increasingly needed to participate effectively in the labour market and day–to-day life.</p><p> </p><p>We have also established the Digital Skills Partnership, which was announced in the Digital Strategy (March 2017) and launched in July 2017. The Partnership will bring together industry, local businesses, local government, charities and other organisations to bring greater coherence to provision of digital skills training at a national level and also support local level partnerships to increase digital capability.</p><p> </p><p>In London specifically, we committed to devolve the adult education budget to London from 2019/20. We have also established Ada, the National College for Digital Skills. Ada opened in September 2016 and is supported by investment of £13 million from Government and £18 million from the Greater London Authority. The college will train 5,000 students over the next five years for a wide range of digital careers, such as software and database developers, user experience designers and tech entrepreneurs. Ada is also working with private sector organisations such as Bank of America Merrill Lynch, Deloitte, IBM and Google.</p>","Guildford","Anne Milton","2017-10-11T16:48:53.767Z","http://data.parliament.uk/resources/765808/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765808/answer",,,"60","Education","Education","2017-10-06","Digital Technology: Greater London","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of demand for digital skills in London.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","106168"
"http://data.parliament.uk/resources/765810","Department for Education","false","2017-10-11","<p>The Skills for Life Survey, 2011, estimated the Information and Communication Technology (ICT) skills of adults aged 16-64 in England, including estimates by region. ICT skills were assessed against four competencies (word processing, emailing, spreadsheets and a multiple choice assessment of other ICT skills such as internet use). The estimates of the numbers and percentage of the adult population with different skill levels for these components for England and London are in the table attached.</p>","Guildford","Anne Milton","2017-10-11T16:59:03.83Z","http://data.parliament.uk/resources/765810/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765810/answer","105989 table attachment 111017.docx","table_attachment","60","Education","Education","2017-10-06","Digital Technology: Greater London","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the (a) number and (b) proportion of adults in London who do not have core digital skills.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105989"
"http://data.parliament.uk/resources/765811","Department for Education","false","2017-10-11","<p>As announced in the Digital Strategy published in March 2017, the Government will introduce an entitlement for adults who lack basic digital skills to undertake fully funded training as part of the publicly funded adult education offer.</p><p> </p><p>This will ensure adults have the opportunity to secure the basic digital skills increasingly needed to participate effectively in the labour market and day–to-day life.</p><p> </p><p>The Government is working with the Further Education sector, employers and other stakeholders to develop the details of the new adult basic digital skills offer and will confirm timings for launching the entitlement in due course.</p><p> </p>","Guildford","Anne Milton","2017-10-11T16:39:31.157Z","http://data.parliament.uk/resources/765811/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/765811/answer",,,"60","Education","Education","2017-10-06","Adult Education: Digital Technology","1","House of Commons","To ask the Secretary of State for Education, what the criteria will be for eligibility for free training in basic digital skills for adults lacking relevant qualifications under the new digital strategy.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105990"
"http://data.parliament.uk/resources/760864","Department for Education","false","2017-10-09","<p>I refer the hon. Member to the answer given by the Financial Secretary to the Treasury on 06 July 2017 to Question 1921.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-29/1921/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-29/1921/</a></p><p> </p>","Guildford","Anne Milton","2017-10-09T17:43:48.64Z","http://data.parliament.uk/resources/760864/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/760864/answer",,,"60","Education","Education","2017-09-14","Private Education: Charities","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the charitable status of private schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","105273"
"http://data.parliament.uk/resources/759664","Department for Education","false","2017-10-09","<p>Figures on the number of public sector apprenticeships are not available. Public sector bodies in scope of the public sector apprenticeships target are required annually to publish and send to the Department for Education their progress towards the target.</p><p>The first reports (covering the period 2017/18) will be due by 30 September 2018.</p>","Guildford","Anne Milton","2017-10-09T09:55:32.43Z","http://data.parliament.uk/resources/759664/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/759664/answer",,,"60","Education","Education","2017-09-12","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many of the 200,000 new public sector apprenticeships announced by her Department on 20 January 2017 have been filled; and how many of those are based in the (a) West Midlands and (b) City of Wolverhampton.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","10255"
"http://data.parliament.uk/resources/759665","Department for Education","false","2017-10-09","<p>The information requested is not held centrally.</p><p>The department does not currently hold information which is specific to the breakdown of apprentices by their household income by region.</p>","Guildford","Anne Milton","2017-10-09T10:42:37.837Z","http://data.parliament.uk/resources/759665/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/759665/answer",,,"60","Education","Education","2017-09-12","Apprentices: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, how many apprentices were from below average income households in (a) England, (b) West Midlands and (c) Wolverhampton in each of the last three years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","10195"
"http://data.parliament.uk/resources/759666","Department for Education","false","2017-10-09","<p>The number of apprenticeship starts is published as part of the further education and skills statistical first release. Apprenticeship starts broken down by geographical region and local authority are available in the further education data library:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624428/apprenticeships-geography-data-tool-starts-v1.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624428/apprenticeships-geography-data-tool-starts-v1.xlsm</a>.</p><p> </p><p>Currently, data on apprenticeship starts is only available reported to the end of April 2017, before the apprenticeship levy was introduced. The statistical first release will publish apprenticeship starts supported through the levy in the October release on 12 October 2017.</p><p> </p><p>Apprenticeships are jobs and the volume and mix of apprenticeships will depend on the decisions employers make. The department has made estimates of the overall numbers of apprenticeships in future years but does not have breakdowns by local authorities.</p><p> </p><p>Data on the number of accounts registered on the apprenticeship service and the number of commitments made have been published as part of the statistical first release collection:</p><p><a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a>.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-10-09T11:45:42.873Z","http://data.parliament.uk/resources/759666/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/759666/answer",,,"60","Education","Education","2017-09-12","Apprentices: Wolverhampton","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are funded in the Wolverhampton local authority area through the apprenticeship levy; and how many apprenticeships in the Wolverhampton local authority area the Government expects will be funded by the apprenticeship levy, in financial year (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","10196"
"http://data.parliament.uk/resources/759270","Department for Education","false","2017-09-15","<p>The department is working closely with the Careers and Enterprise Company (CEC) and I met with representatives of the Company recently.</p><p> </p><p>The CEC set up its Enterprise Adviser Network in 2015 to work with schools and colleges to increase opportunities for young people to learn more about the world of work. Over 1,800 Enterprise Advisers are now working with schools and colleges to support their careers and enterprise provision.</p><p> </p><p>In Kingston upon Hull West and Hessle there are five education establishments that have signed up to the network. Four establishments have been matched with an Enterprise Adviser and the other one is in the process of being matched.</p>","Guildford","Anne Milton","2017-09-15T11:47:23.17Z","http://data.parliament.uk/resources/759270/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/759270/answer",,,"60","Education","Education","2017-09-11","Schools: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Education, how many secondary schools in Kingston upon Hull West and Hessle constituency have been allocated a careers and enterprise company adviser.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9892"
