"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006144","Department for Transport","false","2018-11-20","<p>Access for All provides an accessible route from at least one station entrance (usually the main one) and all drop off points associated with that entrance, to each platform and between platforms served by passenger trains.</p><p> </p><p>At Lichfield Trent Valley, this means the project will deliver new lifts at platform level to link platforms 1 and 2 to platform 3 and provide an accessible route to and between all platforms, including from the station car park associated with that entrance.</p>","Wealden","Ms Nusrat Ghani","2018-11-20T16:50:56.167Z","http://data.parliament.uk/resources/1006144/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-13","Lichfield Trent Valley Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will provide Access for All funding for the construction of a ramp from the car park on the London side of Lichfield Trent Valley railway station to enable disabled access from the car park to the station and its platforms; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","190750"
"http://data.parliament.uk/resources/1005690","Department for Transport","false","2018-11-20","<p>The Department has not made a formal assessment of the effectiveness of the rigorous enforcement and serious penalties for drink drivers; nor of the trends in the level of breath tests performed between 2011 and 2015. However, the Department has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile evidential breathalyser for the police has also been completed; winning entries are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:59:41.387Z","http://data.parliament.uk/resources/1005690/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190473"
"http://data.parliament.uk/resources/1005745","Department for Transport","false","2018-11-20","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 25 per cent this year. The CAA has responded by recruiting and training more licensing officers, increasing overtime, and pre-screening applications to ensure all the required information has been received. The CAA is also working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T16:02:08.383Z","http://data.parliament.uk/resources/1005745/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to speed up the process by which the Civil Aviation Authority issues private pilots' licenses.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190385"
"http://data.parliament.uk/resources/1005759","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:05:07.357Z","http://data.parliament.uk/resources/1005759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, if he will change section 215 of the Highway Code to incorporate greater protections for horse riders.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","190535"
"http://data.parliament.uk/resources/1005769","Department for Transport","false","2018-11-20","<p>Highways England, with the support of the Department for Transport, henceforth, will collate average monthly peak period journey time data and continue to gather the average journey time data provided in response to PQ 185533. Data will be obtained for both the northbound and southbound carriageways.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:27:29.583Z","http://data.parliament.uk/resources/1005769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2018 to Question 185533 on Dartford-Thurrock Crossing, if his Department will collect data about average journey times during peak hours.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190369"
"http://data.parliament.uk/resources/1005770","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T16:09:26.87Z","http://data.parliament.uk/resources/1005770/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Southeastern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Bexleyheath line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190370"
"http://data.parliament.uk/resources/1005771","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T15:46:18.733Z","http://data.parliament.uk/resources/1005771/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","Dartford Loop Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Crayford and Sidcup line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190371"
"http://data.parliament.uk/resources/1005772","Department for Transport","false","2018-11-20","<p>The franchise agreements between the Department and train operators include key performance benchmarks. The Department monitors each train operator against these levels, and this includes regular meetings with its senior management where performance figures are scrutinised and challenged. There are a range of enforcement mechanisms available to the Department in the event of non-compliance.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-20T15:54:09.83Z","http://data.parliament.uk/resources/1005772/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-12","North Kent Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help improve reliability of rail services on the Slade Green line in advance of the new franchise agreement being agreed for services on that line.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190372"
"http://data.parliament.uk/resources/1005774","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:10:47.393Z","http://data.parliament.uk/resources/1005774/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of revising the Highway Code to include advice by the British Horse Society's dead slow campaign on how to pass horses safely while driving.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","190333"
"http://data.parliament.uk/resources/1005788","Department for Transport","false","2018-11-20","<p>The Government recognizes the importance of airports addressing the needs of all passengers, especially disabled passengers or those with reduced mobility. Addressing their needs better is an important part of the new Aviation Strategy, currently under development. The Government is also considering what more can be done to ensure that disabled passengers and those with reduced mobility have equal access to air travel and that their needs are met. The Government will consult on policy options to improve accessibility in a Green Paper, due to be published by the end of the year.</p><p> </p><p>These proposals will build on the work of the Civil Aviation Authority (CAA) to improve transparency on this issue. The CAA publishes annual reports on airports’ performance on accessibility, based on a regulatory framework it introduced to the sector in 2014. This is used by the CAA to hold airports to account and to work closely with those that have not reached a good standard, so that necessary improvements are made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T14:19:59.95Z","http://data.parliament.uk/resources/1005788/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-12","Airports","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that all airports reach at least a good standard of accessibility as measured by the Civil Aviation Authority.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190482"
