"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653492","Department for Culture, Media and Sport","false","2023-07-20","<p>The department meets regularly with the gambling industry and its representatives, where this issue has previously been raised.</p><p>Data provided to the Commission by some of the largest gambling companies shows that those firms approve, process and fulfil around 99% of customer withdrawal requests within 24 to 48 hours of the request being made. However, problems with withdrawing funds from gambling accounts remain the most common topic raised by people contacting the Gambling Commission’s Contact Centre.</p><p>The Commission’s licence conditions and codes of practice contain a number of provisions to ensure operators treat their customers in a fair and open way. It makes clear that any necessary identity verification or anti money laundering checks should take place when funds are deposited rather than when customers try to make withdrawals.</p>","Pudsey","Stuart Andrew",,"2023-07-20T13:11:52.293Z","http://data.parliament.uk/resources/1653492/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-17","Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has had discussions with gambling firms on helping to ensure customers are able to withdraw surplus funds from betting accounts in timely way.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","194455"
"http://data.parliament.uk/resources/1653635","Department for Culture, Media and Sport","false","2023-07-20","<p>Ministers regularly engage hon. Members on a wide range of issues, whether on their request or proactively. The department does not keep a central record of meetings that are declined.</p>","Maldon","Sir John Whittingdale",,"2023-07-20T14:01:44.963Z","http://data.parliament.uk/resources/1653635/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-17","Department for Culture, Media and Sport: Ministers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194626"
"http://data.parliament.uk/resources/1653684","Department for Culture, Media and Sport","false","2023-07-20","<p>The department aims to reply to correspondence within 20 working days. A reply was issued on 29 June 2023, which was therefore within this target time frame.</p>","Maldon","Sir John Whittingdale",,"2023-07-20T08:30:21.02Z","http://data.parliament.uk/resources/1653684/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to respond to correspondence of 9 June 2023 from the hon. Member for Lewisham East, case reference JD34532.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","194556"
"http://data.parliament.uk/resources/1653092","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194249 ; 194251","2023-07-20T15:58:14.07Z","http://data.parliament.uk/resources/1653092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support the land-based gambling industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194248"
"http://data.parliament.uk/resources/1653094","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194251","2023-07-20T15:58:14.117Z","http://data.parliament.uk/resources/1653094/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White Paper entitled High stakes: gambling reform for the digital age, published in April 2023, what steps her Department is taking to engage with the land-based gambling industry following the publication of the White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194249"
"http://data.parliament.uk/resources/1653095","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out a range of proportionate measures to tackle practices and products which can drive harm and ensure that people who are at risk of gambling harm and addiction are protected. These include new player protection checks, a stake limit for online slots games, improvements to consumer redress and a statutory levy on operators to fund research, education and treatment.</p><p>We are working with the Gambling Commission and other stakeholders to bring these measures into force as soon as possible, subject to further consultation where appropriate. The Government will publish a number of targeted consultations this summer, with the Commission also consulting on a number of priority areas, and will respond in due course.</p>","Pudsey","Stuart Andrew",,"2023-07-20T15:56:06.107Z","http://data.parliament.uk/resources/1653095/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling White paper entitled High stakes: gambling reform for the digital age, published on 27 April 2023, what her timeline is for publishing the findings of consultations on that White Paper.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194250"
"http://data.parliament.uk/resources/1653098","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194248 ; 194249","2023-07-20T15:58:14.167Z","http://data.parliament.uk/resources/1653098/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an estimate of the impact of the land-based gambling industry on the economy.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194251"
"http://data.parliament.uk/resources/1652847","Department for Culture, Media and Sport","false","2023-07-20","<p>As set out in the Gambling White Paper, the Government is working with industry and all stakeholders to establish an appropriate ombudsman that can adjudicate complaints relating to social responsibility or gambling harm where an operator is not able to resolve these.</p><p>We expect the ombudsman to be operational and accepting cases by summer 2024.</p>","Pudsey","Stuart Andrew",,"2023-07-20T13:13:34.637Z","http://data.parliament.uk/resources/1652847/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to section four of the White Paper entitled High stakes: gambling reform for the digital age, what progress her Department has made on establishing an ombudsman to rule on social responsibility complaints.","false","Biography information for James Wild","North West Norfolk","James Wild","193993"
"http://data.parliament.uk/resources/1652849","Department for Culture, Media and Sport","false","2023-07-20","<p>We will publish a consultation this summer on the level at which the maximum stake limit for online slot games should be set, and on other details necessary for secondary legislation.</p>","Pudsey","Stuart Andrew",,"2023-07-20T13:14:55.413Z","http://data.parliament.uk/resources/1652849/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the White Paper entitled High stakes: gambling reform for a digital age, what her planned timescale is for publishing a consultation on a stake limit for online slots.","false","Biography information for James Wild","North West Norfolk","James Wild","193994"
"http://data.parliament.uk/resources/1652863","Department for Culture, Media and Sport","false","2023-07-20","<p>Decisions made by Arts Council England about which institutions to fund, and by how much, are taken at arm's length from HM Government. As such, the Department for Culture, Media and Sport has no role in notifying organisations of the outcome of their funding applications.</p><p>Arts Council England has awarded £11.46 million of public funding for the English National Opera for the current year (2023–24) and has set a budget of a further £24 million for 2024–26, with a final decision on the latter sum expected over this Summer.</p>","Maldon","Sir John Whittingdale",,"2023-07-20T10:29:29.363Z","http://data.parliament.uk/resources/1652863/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department will notify the English National Opera of the outcome of its funding application for the 2024-25 and 2025-26 financial years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","193828"
