"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200270","Department for Environment, Food and Rural Affairs","false","2020-06-17","<p>The current water supply issues in Wolverhampton and Shropshire are due to constraints in Severn Trent Water's distribution network, and not a lack of available water. Severn Trent Water has responded to the issue by asking customers to use water wisely to reduce demand. The CEO of Severn Trent Water attended the National Drought Group chaired by the Environment Agency on 5 June 2020 to discuss the current risks and approaches to the dry weather and water demand management.</p><p> </p><p>If the company has issues with available water resources it will activate its statutory Drought Plan to manage the situation. In the long term, the water company will need to assess how it manages its supply and demand, including proactively reducing leakage and managing demand through its statutory Water Resources Management Plan. In addition, through its business plan that it submits to Ofwat it will need to assess whether it has the correct infrastructure to cope with future demands from customers.</p>","Lord Goldsmith of Richmond Park","2020-06-17T13:14:00.097Z","http://data.parliament.uk/resources/1200270/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-03","Water Supply","2","House of Lords","Her Majesty's Government, following reports that Wolverhampton and Shropshire face failure of their water supplies, what steps they are taking to reduce demand and leakage, and to secure supplies, both in the short term in response to dry weather and high usage reportedly due to lockdown, and in the longer term.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5160"
"http://data.parliament.uk/resources/1197847","Department for Environment, Food and Rural Affairs","false","2020-06-05","<p>The Government recognises the crucial role the UK's horticulture industry plays in both feeding the country and in promoting people's health and wellbeing. The UK has the climate, the landscape, and entrepreneurial farmers and growers to enable us to produce world-class fruit and vegetables.</p><p> </p><p>We are proud of our growing food reputation. Protected Geographical Indications (PGIs), whether they be for beef from Scotland, lamb from Wales or asparagus from the Vale of Evesham in England, play an important role as exemplars of our quality produce. We are committed to celebrating the success of these regional and traditional products whose authenticity and origin can be guaranteed, along with driving further market access to make sure they are enjoyed here and around the world.</p><p> </p><p>We will always champion our farmers and growers, supporting them to grow more of our great British food and to provide a reliable and sustainable food supply to the British public. This includes through using powers under our landmark Agriculture Bill, and through our work with the Food and Drink Sector Council, a formal industry partnership with the Government, helping to create a more productive and sustainable food and drink sector.</p><p> </p><p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from other countries. Half of the food we eat is produced in the UK. The rest of our food is imported, with 30% coming from the EU and 20% from other countries. The UK's current production to supply ratio is 75% for indigenous-type foods and 61% for all foods. We produce 61% - 75% of our food supply, but some of that is exported.</p><p> </p><p>Under the current EU State Aid rules we have been unable to promote our home produced food and drink to the domestic market in Government sponsored campaigns nationally. However, we continue to work with regional food groups to showcase their top-quality produce locally; tying this up where we can with stakeholder initiatives (such as those of the AHDB), focussing on provenance and the UKs world-leading standards of food safety, animal welfare and environmental protection.</p>","Lord Gardiner of Kimble","2020-06-05T12:33:51.33Z","http://data.parliament.uk/resources/1197847/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-21","Fruit and Vegetables: Production","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the availability of a diverse range of UK-grown vegetables and fruit in areas local to their production.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4812"
"http://data.parliament.uk/resources/1197765","Department for Environment, Food and Rural Affairs","false","2020-06-04","<p>Biodiversity, including species reintroductions, is a devolved issue and this answer relates to England only. The Government remains committed to providing opportunities for the reintroduction of formerly native species, such as beaver, as set out in our 25 Year Environment Plan.</p><p>At the Government’s request and with the agreement of the Devon Wildlife Trust, Natural England has extended the River Otter Beaver Trial until 31 August 2020, and is analysing the results of this trial and a range of experience with beavers across the UK and in other countries.</p><p>This analysis will inform decisions on the future of River Otter beavers and the status of beaver in England, including our approach for future reintroductions, management and licensing.</p>","Lord Goldsmith of Richmond Park","2020-06-04T12:26:38.203Z","http://data.parliament.uk/resources/1197765/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-20","Beavers","2","House of Lords","To ask Her Majesty's Government when a national beaver strategy for England is expected to be delivered; and what plans they have to increase beaver numbers in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4743"
"http://data.parliament.uk/resources/1197766","Department for Environment, Food and Rural Affairs","false","2020-06-04","<p>The 25 Year Environment Plan commits us to restoring 75% of our 1 million hectares of terrestrial and freshwater protected sites to favourable condition by 2042. Defra and Natural England are working with land owners and managers and others to improve the condition of our protected sites as a core component of a Nature Recovery Network.</p>","Lord Goldsmith of Richmond Park","2020-06-04T12:18:39.143Z","http://data.parliament.uk/resources/1197766/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-20","Sites of Special Scientific Interest: Wildlife","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the condition of Sites of Special Scientific Interest to ensure that all such sites are favourable to wildlife.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4744"
"http://data.parliament.uk/resources/1195935","Department for Environment, Food and Rural Affairs","false","2020-05-28","<p>There is no universally agreed description for ultra-processed foods and therefore the Government cannot comment on the percentage of such in the food parcels. The contents of the emergency food parcels have, however, been reviewed by nutritionists as overall based on, and broadly in line with, the national food model, the Eatwell Guide.</p>","Lord Gardiner of Kimble","2020-05-28T12:14:29.767Z","http://data.parliament.uk/resources/1195935/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what percentage of the food in parcels being distributed to those shielding from COVID-19 in England is ultra-processed food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4481"
"http://data.parliament.uk/resources/1191414","Department for Environment, Food and Rural Affairs","false","2020-05-13","<p>Defra is working very closely with the dairy and other agricultural sectors through this period of disruption to manage the impact of Covid-9 on the dairy supply chain.</p><p>The Government encourages environmentally-friendly farming. Each farming method has its own benefits and it is a farmer’s commercial decision to choose the system that best suits their farm. Environmentally-friendly farming and food production can go hand in hand.</p><p>To support the dairy industry through impacts of Covid-19, we have introduced a wide range of measures, which will also benefit dairy farmers employing agro-ecological practices.</p><p>We have eased some elements of competition law to make it easier for dairy processors to come together to maximise production, processing and storage efficiency and ensure as much product as possible can be processed into high quality dairy products.</p><p>Moreover, in recognition of the unprecedented challenges facing this sector we announced on 7 May a new fund to support those dairy farmers who have seen decreased demand due to the loss of the food service sector. Eligible dairy farmers in England who have lost more than 25% of their income over April and May due to coronavirus disruptions will be eligible for funding of up to £10,000 each, to cover 70% of their lost income during this qualifying period. This will enable these producers to continue to operate and sustain production capacity without impacts on animal welfare.</p><p> </p><p>AHDB together with Dairy UK have also launched a new £1m campaign to drive consumption of milk. Running over 12 weeks, the campaign will highlight the role that milk plays in supporting moments of personal connection during times of crisis. Defra and the devolved administrations are jointly contributing towards the financing of this campaign.</p><p>Alongside the Covid-19 Business Interruption Loans Scheme, HMT has announced the new Bounce Back Loan scheme which will also apply to businesses operating in agriculture. This will ensure that the smallest businesses can access up to £50,000 loans. The Government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. We will also cover the first 12 months of interest payments and fees charged to the business by the lender.</p><p>The existing public intervention scheme for skimmed milk powder and butter continues to be available. This provides a floor price for dairy products, supporting the dairy industry to sell skimmed milk powder and butter into public intervention when the price they would receive on the open market falls below the intervention price. In addition from 7 May, UK dairy processors are also eligible to apply for EU funded private storage aid in respect of skimmed milk powder, butter and cheese.</p><p>For organic dairy farmers whose milk is being sold as conventional milk, we offered a derogation to allow these farmers to provide their cows with conventional feed in order to reduce costs.</p><p>The new Environmental Land Management scheme will be the cornerstone of our future agricultural policy. It will reward farmers and land managers for the delivery of public goods with public money. The ELM scheme is being designed collaboratively with stakeholders. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM where these contribute towards the delivery of environmental public goods. Land managers will be paid for delivering the following public goods set out in the 25 Year Environment Plan: clean air; clean and plentiful water; thriving plants and wildlife; protection from and mitigation of environmental hazards; beauty, heritage and engagement with the environment; mitigation of and adaptation to climate change</p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out. CS supports Defra’s Strategic Objective of ‘a cleaner, healthier environment, benefitting people and the economy’. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We will continue to offer Countryside Stewardship agreements in 2021, 2022 and 2023.</p>","Lord Gardiner of Kimble","2020-05-13T16:03:55.74Z","http://data.parliament.uk/resources/1191414/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-28","Dairy Farming: Coronavirus","2","House of Lords","To ask Her Majesty's Government what they are doing in relation to the measures to react to SARS-CoV-2 to support the adoption of agroecological farming practices in the dairy sector, which require small, largely grass-fed operations rather than factory farming.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3594"
"http://data.parliament.uk/resources/1189780","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>Defra is working very closely with both farmer and processor representatives through this period of disruption to manage the impact on the dairy supply chain of Covid-19. Farmers supplying milk to processors that sell into the food service sector have seen a significant reduction in demand and we have taken several steps to support those affected.</p><p>This includes by temporarily setting aside some elements of competition law to enable farmers and the wider dairy sector to work together to minimise milk being wasted and to ensure it is processed into longer life dairy products. This approach will allow the market for milk to adjust to the change in demand for milk while allowing production to be restored when shops, restaurants and pubs are able to open again.</p><p>The Government's Covid-19 Business Interruption Loans scheme is available to the dairy industry to support them in this difficult period. I urge those farm businesses for whom it is appropriate to consider accessing these loans. Defra has held urgent discussions with the major banks to ensure they understand that farmers, milk buyers and milk processors are eligible for this scheme and we are working to increase awareness across the dairy industry. HMT have also now announced the new Bounce Back Loan scheme which will apply to businesses operating in agriculture. This will ensure that the smallest businesses can access up to £50,000 loans. The government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. We will also cover the first 12 months of interest payments and fees charged to the business by the lender.</p><p>The Government also took a number of early emergency steps to support dairy farmers and the wider sector. These included designating employees in the food sector as key workers and temporarily relaxing the normal rules on drivers' hours, enabling the sector to keep supply chains running, including deliveries from farm gate to processors.</p>","Lord Gardiner of Kimble","2020-05-05T15:07:53.48Z","http://data.parliament.uk/resources/1189780/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Dairy Products: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to assist farmers and processors to find alternative outlets for milk and other dairy products that would otherwise go to waste due to disrupted supply chains as a result of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3297"
"http://data.parliament.uk/resources/1189781","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>The Government values green spaces such as allotments and considers them to be an important community asset, particularly during the COVID-19 outbreak. Allotments play an important role in helping people to live a healthy and active lifestyle and in providing food.</p><p> </p><p>Local councils have a statutory duty under Section 23 of the Small Holdings and Allotments Act 1908 to provide a sufficient number of allotments based on local demand in an area and to let them to people residing in that area who want them. The provision of allotment spaces is the responsibility of local councils as they are best placed to determine the demand in their area.</p><p> </p><p>In 2012, the <a href="https://www.gov.uk/government/organisations/ministry-of-housing-communities-and-local-government" target="_blank">Ministry of Housing, Communities and Local Government</a> published a best practice guide for community groups wanting to find land to grow fruit and vegetables. This is available on the GOV.UK website at:</p><p><a href="http://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">www.gov.uk/government/publications/space-for-food-growing-a-guide</a>.</p><p> </p><p>The Local Government Association also provides guidance on allotments and community food growing schemes in its “Growing in the community” guidance, which is available online at: <a href="http://www.local.gov.uk/growing-community-second-edition" target="_blank">www.local.gov.uk/growing-community-second-edition</a>.</p>","Lord Gardiner of Kimble","2020-05-05T16:19:18.017Z","http://data.parliament.uk/resources/1189781/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide access to land to individuals and communities seeking to establish individual or community food growing schemes during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3298"
"http://data.parliament.uk/resources/1180620","Department for Environment, Food and Rural Affairs","false","2020-03-10","<p>Pesticides, including glyphosate and other herbicides, are strictly regulated and their use is only authorised if a scientific risk assessment shows that there will be no harmful effect on human health and no unacceptable effects on the environment. There are specific risk assessments for the use of pesticides in amenity areas, which includes local authority use. There are also controls on the use of pesticides, including training of users and testing of application equipment.</p><p> </p><p>It is for local authorities to determine the need for pest and weed control in their operations and to decide how to deliver this effectively without harming people or the environment. There is a legal requirement to minimise the use of pesticides along roads and in areas used by the general public and a number of local authorities are exploring practices that help meet this requirement.</p><p> </p><p>Local authorities are not required to report their use of chemical pesticides and no central record is kept. The Government does commission and publish surveys of pesticide use. These focus mainly on the use of pesticides in farming, but surveys of amenity use have been carried out from time to time, most recently in 2016.</p>","Lord Gardiner of Kimble","2020-03-10T15:51:53.397Z","http://data.parliament.uk/resources/1180620/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-25","Pesticides","2","House of Lords","To ask Her Majesty's Government what are the legal requirements for local authorities to report their use of glyphosate and other chemical pesticides and herbicides; and what central record is kept of the use of such chemicals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1848"
"http://data.parliament.uk/resources/1171777","Department for Environment, Food and Rural Affairs","false","2020-01-29","<p>The Government is committed to phasing out the use of peat in horticulture in England by 2030. In 2011, we set a voluntary target to phase out the use of horticultural peat in the amateur sector by 2020, and the professional sector by 2030. While some progress has been made, we stated in the 25 Year Environment Plan that we would consider implementing further measures if there is insufficient movement to peat alternatives by 2020. We will set out plans to speed up progress on ending the use of horticultural peat in the England Peat Strategy, which we will publish this year.</p>","Lord Goldsmith of Richmond Park","2020-01-29T15:27:05.113Z","http://data.parliament.uk/resources/1171777/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a mandatory phase-out of horticultural peat as part of their forthcoming England Peat Strategy; and when they intend to publish that strategy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL539"
