"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000248","Home Office","false","2018-11-20","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the number, proportion and referrals that have been made to the National Referral Mechanism as result of gang involvement. Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">2018 UK Annual Report on Modern Slavery</a> which was published on 18 October 2018.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:51:49.943Z","http://data.parliament.uk/resources/1000248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Slavery: Gangs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer to Question 183314 on Children: Death, if he will make an assessment of the (a) number and (b) proportion of (i) referrals and (ii) successful referrals that have been made to the National Referral Mechanism as a result of  gang involvement in each of the past five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187328"
"http://data.parliament.uk/resources/1000290","Home Office","false","2018-11-20","<p>The Mayor of London is a member of the Serious Violence Taskforce, which is chaired by the Home Secretary, and he has spoken about and discussed action being taken on violent crime in London with the Taskforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:59:53.28Z","http://data.parliament.uk/resources/1000290/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Mayor of London on levels of violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187349"
"http://data.parliament.uk/resources/1000294","Home Office","false","2019-02-06","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Darlington on 22 October (180695).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:16:03.78Z","http://data.parliament.uk/resources/1000294/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure access by non-UK non-seasonal workers to the agri-food sector after UK leaves the EU.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","187312"
"http://data.parliament.uk/resources/1000299","Home Office","false","2019-02-18","<p>There are 360 working on the construction of the Immigration Platform Technologies programme. Of the 360 personnel, 8 are civil servants and the remaining 352 are contingent labour.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-18T16:10:35.867Z","http://data.parliament.uk/resources/1000299/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, how many of the 360 are classed as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187307"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/999530","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187008","2018-11-20T17:10:09.33Z","http://data.parliament.uk/resources/999530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's guidance entitled Existing UK residence documents for EU citizens, published on gov.uk, and with reference to the statement in that guidance that permanent residence documents will not be a valid proof of residence after 31 December 2020 and people will still need to apply for settled status to continue living in the UK after June 2021 even if they have a permanent residence document, whether that is planned to still be the case in the event that the UK leaves the EU without a deal.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187006"
"http://data.parliament.uk/resources/999534","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187006","2018-11-20T17:10:09.383Z","http://data.parliament.uk/resources/999534/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the reason is for the invalidation of permanent residence documents after 31 December 2020.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187008"
"http://data.parliament.uk/resources/999599","Home Office","false","2019-02-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply.</p><p>However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187050","2019-02-20T13:07:38.51Z","http://data.parliament.uk/resources/999599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether permanent residence cards for EEA nationals will remain valid if the UK leaves the EU without a deal.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187049"
"http://data.parliament.uk/resources/999600","Home Office","false","2019-02-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply.</p><p>However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187049","2019-02-20T13:07:38.557Z","http://data.parliament.uk/resources/999600/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether permanent residence cards will remain valid for people who have those cards on the basis of being the family member of an EEA national if the UK leaves the EU without a deal.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187050"
