"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100584","Department for International Development","false","2014-11-05","<p>As co-hosts of the London Conference on Afghanistan (LCA), the UK government has agreed the overall invitation list in partnership with the Afghan Government. However, decisions on civil society attendees have been made by Afghanistan civil society themselves (rather than the UK or Afghan Government) through a democratic process in Kabul. At least 45% of these elected, sponsored attendees are Afghan women who are scheduled to contribute fully to the civil society event and its outcomes<em>. </em>The make-up of the official Afghan government delegation is for the Afghans themselves to decide, however we will be encouraging them to ensure that this includes female Afghan representatives.</p><p> </p>","Baroness Northover","2014-11-05T17:49:18.4190854Z","http://data.parliament.uk/resources/100584/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government how the United Kingdom intends to ensure that at the London Conference on Afghanistan, due to take place on 24–25 November, Afghan women in attendance will be able fully to participate in the Conference’s deliberations.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2321"
"http://data.parliament.uk/resources/100585","Department for International Development","false","2014-11-04","<p>Invited guests of the British Government will have their visa applications facilitated by our Embassy in Kabul for the London Conference on Afghanistan. This includes individuals invited to Government sponsored “associated” events. For other side events not sponsored by the Government, visas will be handled by the UK visa offices in Islamabad and New Delhi. We are liaising with the organisers of these events to ensure that the process is as straightforward as possible.</p><p> </p>","Baroness Northover","2014-11-04T13:56:14.6816895Z","http://data.parliament.uk/resources/100585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-22","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether they will consider issuing visas in Kabul for civil society representatives who wish to attend the London Conference on Afghanistan in November and whose funding is not provided by the United Kingdom.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2322"
"http://data.parliament.uk/resources/92408","Department for International Development","false","2014-10-20","<p>Britain is the largest bilateral donor to Sierra Leone and our support has been consistent over this Parliament. We spent £51 million in 2010/11, rising to £68 million in 2013/14. This compares to £44 million in 2009/10. In response to the recent Ebola outbreak the UK is leading the international response and has rapidly scaled up its support for Sierra Leone, committing £125m to contain, control and defeat the disease. This includes a £20 million package of support to improve public services in Sierra Leone.</p><p> </p><p> </p><p> </p><p>In 2012, the UK’s share of multilateral spend through the European Development Fund, World Bank, African Development Bank, and GAVI was £18.2 million for Sierra Leone and £14.9 million for Liberia.</p><p> </p>","Baroness Northover","2014-10-20T16:32:20.0024415Z","http://data.parliament.uk/resources/92408/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","West Africa","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment of the impact of cuts in the United Kingdom’s aid to Sierra Leone and Liberia on the healthcare systems of those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1970"
"http://data.parliament.uk/resources/92409","Department for International Development","false","2014-10-20","<p>There is significant potential for women and girls to be more at risk as victims of the outbreak. Women are the primary health care providers for their families and communities, form the bulk of healthcare workers in hospitals as nurses and cleaners, and are often responsible for handling female bodies for burial which brings them into direct contact with the disease. In addition, given that pregnant women are more likely to have contact with health services, they experience greater exposure to infections in health facilities.</p><p> </p>","Baroness Northover","2014-10-20T16:30:29.3836344Z","http://data.parliament.uk/resources/92409/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Ebola","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons for the incidence of exposure to and infection by ebola among women.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1971"
"http://data.parliament.uk/resources/78841","Department for International Development","false","2014-07-29","<p> </p><p>Conditions in CAR are extremely challenging for communities affected and for humanitarian workers. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have affected humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>","Baroness Northover","2014-07-29T16:44:05.7641406Z","http://data.parliament.uk/resources/78841/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reports of security incidents affecting aid workers and aid operations in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1231"
"http://data.parliament.uk/resources/78843","Department for International Development","false","2014-07-29","<p> </p><p>Donor financing committed to education for the period 2012 to 2017 is currently around £220 million. No donor financing is channelled through government systems. South Sudan will be making an application for further Global Partnership for Education (GPE) financing from September 2015 to September 2017.</p><p> </p><p> </p><p> </p><p>In 2012, DFID supported the Government of South Sudan (GRSS) to appraise its General Education Sector Plan (2012 to 2017) which aims to achieve at least 80% primary net enrolment. This included the costing of the 5 year plan, which was estimated at £940 million. The current annual allocation of domestic funding, around 7% of the national budget, would cover approximately £490 million of the total cost. The UK continues to press the GRSS to spend more of its own resources on the delivery of basic services, including education, to its citizens.</p><p> </p><p> </p><p> </p>","Baroness Northover","2014-07-29T16:51:56.5130882Z","http://data.parliament.uk/resources/78843/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of funding allocated to education in South Sudan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1233"
"http://data.parliament.uk/resources/77782","Department for International Development","false","2014-07-23","<p> </p><p>The role of women in determining the future of Afghanistan will be crucial. Therefore female civil society participation in the conference will be essential and something the UK will expect as a co-host. We expect to sponsor a number of civil society representatives – both male and female - to attend. However, the conference format and therefore number of attendees can only be confirmed once a new Afghan Government is in place.</p><p> </p>","Baroness Northover","2014-07-23T12:12:37.070354Z","http://data.parliament.uk/resources/77782/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-14","Afghanistan","2","House of Lords","To ask Her Majesty’s Government how many female Afghan civil society representatives they plan to sponsor as participants in the Afghanistan Development Conference to be co-hosted by the United Kingdom in November.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1079"
"http://data.parliament.uk/resources/77783","Department for International Development","false","2014-07-23","<p> </p><p>Civil society has a critical contribution to make in the lead up to, during and after the conference. The format of the conference can only be decided once a new Afghan Government is in place. However as a co-host, the UK is planning to facilitate opportunities for civil society to influence and shape the discussions and outcomes of the conference, both before and during the event itself. As part of this we will be encouraging engagement by both male and female representatives of Afghan civil society.</p><p> </p>","Baroness Northover","2014-07-23T13:12:34.164586Z","http://data.parliament.uk/resources/77783/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-14","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what provision will be made for sponsored female Afghan civil society members directly to influence the communiqué of the Afghanistan Development Conference to be co-hosted by the United Kingdom in November<i>.</i>","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1080"
"http://data.parliament.uk/resources/77784","Department for International Development","false","2014-07-23","<p> </p><p>Civil society has a critical contribution to make in the lead up to, during and after the conference. The format of the conference can only be decided once a new Afghan Government is in place. However as a co-host, the UK is planning to facilitate opportunities for civil society to influence and shape the discussions and outcomes of the conference, both before and during the event itself. As part of this we will be encouraging engagement by both male and female representatives of Afghan civil society.</p><p> </p>","Baroness Northover","2014-07-23T12:37:39.6547747Z","http://data.parliament.uk/resources/77784/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-14","Afghanistan","2","House of Lords","To ask Her Majesty’s Government<i></i>whether civil society will be able directly to participate and influence the negotiations that will take place at the Afghanistan Development Conference to be co-hosted by the United Kingdom in November<i>.</i>","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1081"
"http://data.parliament.uk/resources/64597","Department for International Development","false","2014-07-08","<p> </p><p>A local partner of the Myanmar Education Consortium (MEC), Kayan New Generation Youth, is working with Karenni communities in four states: Kayah, Kayin, Naypyidaw and Shan (south). The MEC is not currently supporting partners in Chin State. However, it is supporting a local organisation, Linguistic Society, working in Rakhine, which is developing early childhood care and development material in one of the ethnic languages used in Southern Chin and adjoining Myebone township in Rakhine.</p><p> </p>","Baroness Northover","2014-07-08T16:17:08.3631441Z","http://data.parliament.uk/resources/64597/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Burma","2","House of Lords","To ask Her Majesty's Government how Chin and Karenni children are likely to be reached by the Myanmar Education Consortium in Myanmar.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL684"
