"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699042","Department for Work and Pensions","false","2024-04-15","<p>Pensions dashboard services will become available for widespread use by the general public at the Dashboards Available Point. A specific date for the Dashboards Available Point cannot yet be determined as the Secretary of State for Work and Pensions must first have regard to a number of relevant matters, including sufficient level of coverage, assurance of the safety, security and reliability of the service and testing of the user experience. Once satisfied that the dashboards ecosystem is ready to support widespread use, following consultation with the Money and Pensions Service, The Pensions Regulator and the Financial Conduct Authority, the Secretary of State will then issue a notice at least six months in advance of the launch of pensions dashboard services for use by the general public.</p><p>Under the central scenario (best estimate) in the impact assessment for the Pensions Dashboards (Amendment) Regulations 2023 (which can be found at: <a href="https://www.legislation.gov.uk/ukia/2023/89/pdfs/ukia_20230089_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2023/89/pdfs/ukia_20230089_en.pdf</a>), we estimate the number of users of pensions dashboard services will increase to around 16 million in the years following the Dashboards Available Point.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-15T14:57:57.103Z","http://data.parliament.uk/resources/1699042/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of users that will have accessed Pensions Dashboards by (a) 30 April 2025 and (b) 31 October 2026.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20580"
"http://data.parliament.uk/resources/1699045","Department for Work and Pensions","false","2024-04-15","<p>Users of pensions dashboard services will be able to access financial information relating to their pensions at the Dashboards Available Point. The Dashboards Available Point is the point at which pensions dashboard services will be available for widespread use by the general public.</p><p> </p><p>A specific date for the Dashboards Available Point cannot yet be determined as the Secretary of State for Work and Pensions must first have regard to a number of relevant matters, including sufficient level of coverage, assurance of the safety, security and reliability of the service and testing of the user experience. Once satisfied that the dashboards ecosystem is ready to support widespread use, following consultation with the Money and Pensions Service, The Pensions Regulator and the Financial Conduct Authority, the Secretary of State will then issue a notice at least six months in advance of the launch of pensions dashboard services for use by the general public.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-15T14:19:42.943Z","http://data.parliament.uk/resources/1699045/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, when users of the new Pensions Dashboard will be able to access financial information relating to their pensions.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20581"
"http://data.parliament.uk/resources/1685594","Department for Work and Pensions","false","2024-02-01","<p>The Pensions Dashboard Programme is principally funded by levy payers, through the Financial Services Levy, which is collected by the FCA from the financial services industry and the General Pensions Levy, which is a levy collected from pension schemes.</p><p> </p><p>PDP has spent £52 million between 2019/20 and the end of November 2023 (with spend relating to 2023/24 subject to final audit).</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-01T16:33:14.977Z","http://data.parliament.uk/resources/1685594/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-29","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse of the Pensions Dashboards programme has been as of 29 January 2024.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","11836"
"http://data.parliament.uk/resources/1664409","Department for Work and Pensions","false","2023-10-23","<p>Pensions dashboards will allow individuals to view information about their pensions, including the State Pension, for free in one place online. Dashboards will show individuals the estimated State Pension amount they would get based on their current National Insurance contribution record, their forecasted State Pension amount that assumes they pay National Insurance contributions going forward, the date they will reach State Pension age, and supporting messages regarding the data displayed.</p>","Sevenoaks","Laura Trott","2023-10-23T10:53:55.443Z","http://data.parliament.uk/resources/1664409/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-10-13","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether State Pension data will be included in the Pensions Dashboard Programme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","202262"
"http://data.parliament.uk/resources/1652330","Department for Work and Pensions","false","2023-07-17","<p>MaPS has been allocated £91.1M for the delivery of the Pensions Dashboards Programme (PDP) through the relevant Spending Review periods covering financial years 2019/20 to 2024/25.</p><p>The Pensions Dashboards Programme (PDP) has spent £45.3M between 2019/20 and the end of May 2023 (with spend relating to 2022/23 and to 2023/24 subject to final audit). Further spend for the programme will be available on an annual basis.</p><p>Expenditure allocations for years beyond 2024/25 will be the subject of future Spending Review processes.</p>","Sevenoaks","Laura Trott","2023-07-17T15:26:27.507Z","http://data.parliament.uk/resources/1652330/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-12","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost of the (a) development of the Pensions Dashboard Programme to date and (b) programme on completion.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","193574"
"http://data.parliament.uk/resources/1652332","Department for Work and Pensions","false","2023-07-17","<p>The Dashboards Available Point will be when the Secretary of State for Work and Pensions is satisfied that the dashboards ecosystem – which is being developed by the Pensions Dashboards Programme – is ready to support widespread use by the general public. This will come following consultation with the Money and Pensions Service, the Pensions Regulator and the Financial Conduct Authority.</p><p> </p><p>The Pensions Dashboards Regulations 2022 specify that the Secretary of State will provide notice of at least six months ahead of the Dashboards Available Point. The Secretary of State will consider factors including sufficient level of coverage, assurance of the safety, security and reliability of the service, and testing of the user experience.</p>","Sevenoaks","Laura Trott","2023-07-17T15:26:37.33Z","http://data.parliament.uk/resources/1652332/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-07-12","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that the Pensions Dashboard Programme will be ready for use.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","193575"
"http://data.parliament.uk/resources/1643368","Department for Work and Pensions","false","2023-06-14","<p>To date MaPS has been allocated £91.1M for the delivery of the Pensions Dashboards Programme (PDP) through the relevant Spending Review periods covering financial years 2019/20 to 2024/25.</p><p>Expenditure allocations for years beyond 2024/25 will be the subject of future Spending Review processes.</p><p>The Pensions Dashboards Programme (PDP) has spent £45.3M between 2019/20 and the end of May 2023 (with spend relating to 2022/23 and to 2023/24 subject to final audit).</p>","Sevenoaks","Laura Trott","2023-06-14T16:37:02.767Z","http://data.parliament.uk/resources/1643368/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-06-09","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money was originally allocated to deliver the Pensions Dashboard; and what total costs have been incurred as of June 2023.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","188706"
"http://data.parliament.uk/resources/1601937","Department for Work and Pensions","false","2023-03-13","<p>The Pensions Dashboard Programme (PDP) has received £41.5M funding via the Financial Services Levy and the General Levy since the programme was established in July 2019 up to February 2023.</p>","Sevenoaks","Laura Trott","2023-03-13T15:43:01.513Z","http://data.parliament.uk/resources/1601937/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-07","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 2 March 2023 on Pensions Dashboard Update, HCWS594, how much his Department has spent on the pensions dashboards programme since its establishment.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","160283"
"http://data.parliament.uk/resources/1601943","Department for Work and Pensions","false","2023-03-13","<p>In 2021, as part of the spending review DWP agreed PDP spend in 2023/4 would likely be £18.3million; in 2024/5 it would likely be £29.1million. But final budget will be agreed in due course.</p>","Sevenoaks","Laura Trott","2023-03-13T16:13:23.617Z","http://data.parliament.uk/resources/1601943/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-07","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Ministerial Statement of 2 March 2023 on Pensions Dashboard Update, HCWS594, how much expenditure his Department has allocated to deliver the Pensions Dashboard Programme in each of the next five financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","160284"
"http://data.parliament.uk/resources/1601945","Department for Work and Pensions","false","2023-03-13","<p>The Money and Pensions Service (MaPS) has set up the Pensions Dashboards Programme (PDP) to deliver pensions dashboards. As of 28 February 2023, there are 41.4 full-time equivalent staff who are directly employed from MaPS to work on Programme delivery.</p><p> </p><p>Although DWP staff are not directly involved with delivery at the Programme, as I stated in the Written Ministerial Statement, published on 2 March 2023, DWP will play a full role in the reset of the Programme.</p>","Sevenoaks","Laura Trott","2023-03-13T15:45:41.603Z","http://data.parliament.uk/resources/1601945/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-07","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Ministerial Statement of 2 March 2023 on Pensions Dashboard Update, HCWS594, how many full-time equivalent staff are employed (a) directly by his Department and (b) by the Money and Pensions Service to support the delivery of the Pensions Dashboard Programme.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","160285"
