"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48595","Home Office","false","2014-04-30","<p> </p><p>The response of individual police forces to fraud is a matter for the <br>respective Police and Crime Commissioner. However the Government is committed <br>to assisting and, supported by £30 million of Government investment in Regional <br>Organised Crime Units last year, the police are improving consistency and <br>uplifting their investigative capabilities in areas including cyber crime and <br>fraud. In addition, we have committed as part of the National Cyber Security <br>Programme to train 5,000 police officers in cyber crime by 2015.<br><br>From 1 April 2013, all police forces have been required to return outcomes <br>under Home Office Counting Rules for fraud and cyber crimes to the City of <br>London Police (which runs the Action Fraud service). The data for the 2013/14 <br>financial year is currently being collated and analysed by City of London <br>Police, and will be made available to police forces shortly.</p><p> </p>","Ashford","Damian Green","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48595/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48595/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the performance of each police force in England in handling cases referred to them by the City of London Fraud Unit; and what the percentage detection is for such cases in each police force area.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","196507"
"http://data.parliament.uk/resources/48596","Home Office","false","2014-05-07","<p> </p><p>The following table gives a breakdown, by nationality, of outstanding <br>applications for a Home Office Travel Document.<br><br>To align with protocol on publishing statistics, the list represents the <br>position at 31 December 2013. However, most of the cases shown as outstanding have <br>been concluded since that date.</p><p> </p><p> </p><table><tbody><tr><td><p>Nationality</p></td><td><p>No. Of Cases</p></td><td> </td></tr><tr><td><p>Afghanistan</p></td><td><p>447</p></td><td> </td></tr><tr><td><p>Albania</p></td><td><p>85</p></td><td> </td></tr><tr><td><p>Algeria</p></td><td><p>28</p></td><td> </td></tr><tr><td><p>Angola</p></td><td><p>50</p></td><td> </td></tr><tr><td><p>Antigua &amp; Barbuda</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Armenia</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Austria</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Azerbaijan</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>Bahrain</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Bangladesh</p></td><td><p>16</p></td><td> </td></tr><tr><td><p>Belarus</p></td><td><p>23</p></td><td> </td></tr><tr><td><p>Bhutan</p></td><td><p>18</p></td><td> </td></tr><tr><td><p>Bosnia &amp; Herzegovina</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Botswana</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Burkina Faso</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Burundi</p></td><td><p>44</p></td><td> </td></tr><tr><td><p>Cameroon</p></td><td><p>54</p></td><td> </td></tr><tr><td><p>Chad</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>Chile</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>China</p></td><td><p>75</p></td><td> </td></tr><tr><td><p>Colombia</p></td><td><p>13</p></td><td> </td></tr><tr><td><p>Congo</p></td><td><p>24</p></td><td> </td></tr><tr><td><p>Cote D'Ivoire (Ivory Coast)</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Croatia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Czech Republic</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Democratic People's Republic of Korea</p></td><td><p>22</p></td><td> </td></tr><tr><td><p>Democratic Republic of the Congo</p></td><td><p>261</p></td><td> </td></tr><tr><td><p>Dominica</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Ecuador</p></td><td><p>10</p></td><td> </td></tr><tr><td><p>Egypt</p></td><td><p>32</p></td><td> </td></tr><tr><td><p>Eritrea</p></td><td><p>735</p></td><td> </td></tr><tr><td><p>Ethiopia</p></td><td><p>56</p></td><td> </td></tr><tr><td><p>Federal Republic of Yugoslavia</p></td><td><p>42</p></td><td> </td></tr><tr><td><p>France</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Gambia</p></td><td><p>81</p></td><td> </td></tr><tr><td><p>Georgia</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>Ghana</p></td><td><p>12</p></td><td> </td></tr><tr><td><p>Grenada</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Guinea</p></td><td><p>28</p></td><td> </td></tr><tr><td><p>Guinea-Bissau</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Haiti</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Hong Kong Special Administrative Region of China</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>India</p></td><td><p>14</p></td><td> </td></tr><tr><td><p>Iran (Islamic Republic of)</p></td><td><p>1,228</p></td><td> </td></tr><tr><td><p>Iraq</p></td><td><p>504</p></td><td> </td></tr><tr><td><p>Israel</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Jamaica</p></td><td><p>18</p></td><td> </td></tr><tr><td><p>Jordan</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Kenya</p></td><td><p>23</p></td><td> </td></tr><tr><td><p>Kosovo</p></td><td><p>171</p></td><td> </td></tr><tr><td><p>Kosovo Resident - UN Issued Travel Document</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Kuwait</p></td><td><p>26</p></td><td> </td></tr><tr><td><p>Kuwait Bidoun</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Kyrgyzstan</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Lebanon</p></td><td><p>5</p></td><td> </td></tr><tr><td><p>Liberia</p></td><td><p>15</p></td><td> </td></tr><tr><td><p>Libya</p></td><td><p>98</p></td><td> </td></tr><tr><td><p>Macedonia (Former Yugoslav Republic of)</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Malawi</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Malaysia</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Maldives</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Mauritania</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Mauritius</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Mongolia</p></td><td><p>8</p></td><td> </td></tr><tr><td><p>Morocco</p></td><td><p>5</p></td><td> </td></tr><tr><td><p>Mozambique</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Myanmar</p></td><td><p>84</p></td><td> </td></tr><tr><td><p>Nepal</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Nigeria</p></td><td><p>60</p></td><td> </td></tr><tr><td><p>Officially Stateless</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Pakistan</p></td><td><p>421</p></td><td> </td></tr><tr><td><p>Palestinian Authority</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Refugee - Article 1 of the 1951 Convention</p></td><td><p>173</p></td><td> </td></tr><tr><td><p>Refugee - Other</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Republic of Serbia</p></td><td><p>20</p></td><td> </td></tr><tr><td><p>Romania</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Russian Federation</p></td><td><p>41</p></td><td> </td></tr><tr><td><p>Rwanda</p></td><td><p>34</p></td><td> </td></tr><tr><td><p>Saudi Arabia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Senegal</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>Sierra Leone</p></td><td><p>22</p></td><td> </td></tr><tr><td><p>Slovakia</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Somalia</p></td><td><p>1,210</p></td><td> </td></tr><tr><td><p>South Africa</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Sri Lanka</p></td><td><p>427</p></td><td> </td></tr><tr><td><p>Stateless Person (Article 1 of 1954 Convention)</p></td><td><p>111</p></td><td> </td></tr><tr><td><p>St Vincent &amp; the Grenadines</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Sudan</p></td><td><p>284</p></td><td> </td></tr><tr><td><p>Swaziland</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Syria Arab Republic</p></td><td><p>587</p></td><td> </td></tr><tr><td><p>Tajikistan</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Thailand</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Togo</p></td><td><p>16</p></td><td> </td></tr><tr><td><p>Tonga</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Trinidad &amp; Tobago</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Tunisia</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Turkey</p></td><td><p>66</p></td><td> </td></tr><tr><td><p>Turkish controlled area of Cyprus</p></td><td><p>4</p></td><td> </td></tr><tr><td><p>Turkmenistan</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Uganda</p></td><td><p>73</p></td><td> </td></tr><tr><td><p>Ukraine</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>United Rep of Tanzania</p></td><td><p>7</p></td><td> </td></tr><tr><td><p>United States of America</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Uruguay</p></td><td><p>1</p></td><td> </td></tr><tr><td><p>Uzbekistan</p></td><td><p>10</p></td><td> </td></tr><tr><td><p>Venezuela</p></td><td><p>2</p></td><td> </td></tr><tr><td><p>Vietnam</p></td><td><p>36</p></td><td> </td></tr><tr><td><p>Yemen</p></td><td><p>31</p></td><td> </td></tr><tr><td><p>Zambia</p></td><td><p>3</p></td><td> </td></tr><tr><td><p>Zimbabwe</p></td><td><p>508</p></td><td> </td></tr><tr><td><p>Total</p></td><td><p>8,731</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48596/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48596/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48596/answer/previousversion/8001","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many travel document applications arising from each country were being processed as of 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196669"
"http://data.parliament.uk/resources/48597","Home Office","false","2014-05-07","<p> </p><p>The information is set out in the table below:</p><p> </p><p>2009 <br>22,672 <br>14,183<br><br>2010 <br>26,652 <br>15,095<br><br>2011 <br>23,722 <br>16,791<br><br>2012 <br>20,667 <br>8,139<br><br>2013 <br>22,567 <br>12,811<br><br>Totals <br>116,280 <br>67,019<br><br>To provide context to the figures, it should be noted that a policy change was <br>implemented in February 2012 requiring all travel document applicants to have <br>or simultaneously apply for a Biometric Residence Permit to confirm status. <br>This subsequently resulted in a doubling of processing times. However, the <br>backlog of applications was cleared in February this year and the Home Office's <br>Travel Document Section has since returned to agreed service levels.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48597/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48597/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/48597/answer/previousversion/7997","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many travel documents were (a) applied for and (b) issued in each year since 1 January 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196668"
"http://data.parliament.uk/resources/48598","Home Office","false","2014-04-30","<p> </p><p>The following table shows the number of enforced removals of adultswho were previously classified as Unaccompanied Asylum Seeking Children (UASC) for the period Jan 2009 to Dec 2013.</p><p> </p><table><tbody><tr><td><p><strong>Destination</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Taiwan (Republic of China)</p></td><td><p>2</p></td><td><p>8</p></td><td><p>30</p></td><td><p>18</p></td><td><p>22</p></td><td><p>80</p></td></tr><tr><td><p>Ghana</p></td><td><p>5</p></td><td><p>16</p></td><td><p>24</p></td><td><p>7</p></td><td><p>11</p></td><td><p>63</p></td></tr><tr><td><p>Pakistan</p></td><td><p>6</p></td><td><p>17</p></td><td><p>13</p></td><td><p>7</p></td><td><p>4</p></td><td><p>47</p></td></tr><tr><td><p>India</p></td><td><p>0</p></td><td><p>3</p></td><td><p>17</p></td><td><p>13</p></td><td><p>13</p></td><td><p>46</p></td></tr><tr><td><p>China</p></td><td><p>5</p></td><td><p>6</p></td><td><p>15</p></td><td><p>6</p></td><td><p>10</p></td><td><p>42</p></td></tr><tr><td><p>Italy</p></td><td><p>4</p></td><td><p>7</p></td><td><p>17</p></td><td><p>6</p></td><td><p>8</p></td><td><p>42</p></td></tr><tr><td><p>Kenya</p></td><td><p>1</p></td><td><p>2</p></td><td><p>12</p></td><td><p>6</p></td><td><p>10</p></td><td><p>31</p></td></tr><tr><td><p>Malaysia</p></td><td><p>6</p></td><td><p>3</p></td><td><p>13</p></td><td><p>1</p></td><td><p>2</p></td><td><p>25</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>21</p></td></tr><tr><td><p>Brazil</p></td><td><p>0</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td><td><p>18</p></td></tr><tr><td><p>New Zealand</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>5</p></td><td><p>8</p></td><td><p>15</p></td></tr><tr><td><p>Ukraine</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>3</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>Gambia</p></td><td><p>1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td></tr><tr><td><p>Iran (Islamic Republic of)</p></td><td><p>0</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>Germany</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Greece</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Mongolia</p></td><td><p>0</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>South Africa</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Albania</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Nigeria</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Uganda</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Destination field is blank</p></td><td><p>4</p></td><td><p>3</p></td><td><p>10</p></td><td><p>2</p></td><td><p>6</p></td><td><p>25</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>91</strong></p></td><td><p><strong>183</strong></p></td><td><p><strong>87</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong>509</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><br>Footnote:</p><p> </p><p>Destinations do not always equate to final destinations.</p><p> </p><p>Data relates to people that were over 18 at time of departures.</p><p> </p><p>Figures provided cover the calendar years 1 January to 31 December.</p>","Old Bexley and Sidcup","James Brokenshire","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48598/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48598/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 March 2014, Official Report, column 16W, on asylum: deportation, to which countries the enforced removals of adults previously classified as unaccompanied asylum-seeking children were made in each such year.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","196663"
"http://data.parliament.uk/resources/48599","Home Office","false","2014-04-30","<p> </p><p>I regret that the requested data are not available centrally.</p><p> </p>","Lewes","Norman Baker","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48599/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/48599/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many attacks were recorded against licensed taxi drivers in each year between 2008 and 2012.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196523"
"http://data.parliament.uk/resources/48601","Home Office","false","2014-04-30","<p> </p><p>In February 2014, there were 126 referrals to the Government-funded support <br>service for adult victims of human trafficking in England and Wales <br>administered by the Salvation Army. In the interests of victim safety, only the <br>region in which the victim was encountered is provided, and not which town they <br>were placed in. Once an individual receives a Conclusive Grounds decision they <br>will be given tailored support to safely return home or integrate in the UK. <br>Once they exit the service, no formal mechanisms exist to maintain contact.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48601/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48601/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in February 2014; in which (a) region and (b) county each of the suspected victims was found; which agency referred each person to the scheme; in which town the shelter in which they were placed was for the relevant period; and what contact has been made with each victim to ensure they are not re-trafficked.","false","Biography information for Baroness Bray of Coln","Ealing Central and Acton","Angie Bray","196685"
"http://data.parliament.uk/resources/48602","Home Office","false","2014-05-01","<p>The Modern Slavery Bill will enable us to strengthen our response to human trafficking and modern slavery for both adults and children. We announced in January our intention to trial specialist independent advocates for victims of child trafficking. <br><br>23 local authorities have agreed to participate in the trial: Greater Manchester including Manchester City, Stockport, Tameside, Oldham, Rochdale, Bury, Bolton, Wigan, Salford, Trafford; West Midlands including, Birmingham, Coventry, Dudley, Sandwell, Solihull, Walsall, Wolverhampton; Croydon; Derbyshire; Kent; Lancashire; Oxfordshire; and West Sussex. <br><br>These local authorities represent a wide demographic range as well as major transport hubs and asylum screening units. These areas also have the highest rates of trafficking referrals to the National Referral Mechanism or are areas where we are aware of a high number of trafficking investigations by law enforcement agencies.<br><br>We remain committed to trialing this approach. We are currently considering bids from a number of voluntary and community services organisations that were identified as potential providers of the advocacy service because of the particular expertise they hold. We will announce the outcome of the process in due course.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48602/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48602/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/48602/answer/previousversion/7989","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were used to select organisations or local authorities to pilot the advocacy scheme for trafficked children; how that scheme was commissioned; when such schemes will start in which location and for what duration; and if she will make a statement.","false","Biography information for Baroness Bray of Coln","Ealing Central and Acton","Angie Bray","196686"
"http://data.parliament.uk/resources/48603","Home Office","false","2014-05-12","<p> </p><p>The Home Secretary is considering the police request for water cannon to be <br>authorised for use in England and Wales. She will announce her decision in due <br>course and lay the relevant information in the House Library.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48603/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48603/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48603/answer/previousversion/7993","Biography information for Damian Green","1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the advice and business case she has received on the use of water cannon in mainland UK.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","196621"
"http://data.parliament.uk/resources/48604","Home Office","false","2014-05-12","<p> </p><p>The Home Secretary is considering the police request for water cannon to be <br>authorised for use in England and Wales. She will announce her decision in due <br>course and lay the relevant information in the House Library.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/48604/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48604/answer","Ashford","Damian Green","http://data.parliament.uk/resources/48604/answer/previousversion/7994","Biography information for Damian Green","1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to make a decision on the request to authorise water cannon for use by the police in England and Wales.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","196648"
"http://data.parliament.uk/resources/48605","Home Office","false","2014-04-30","<p> </p><p>There has been a scheme since 2004 whereby a proportion of the proceeds of <br>crime recovered from drug dealers and other criminals are returned to law <br>enforcement agencies. The money returned to law enforcement has been used to <br>support a continued increase in the amounts recovered from criminals and can be <br>invested in community projects.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48605/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/48605/answer",,,,,"1","Home Office","Home Office","2014-04-25","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to implement the Bling-Back scheme recommended in Baroness Newlove's report, Our Vision for Safe and Active Communities, published in March 2011.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","196647"
