"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947012","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials continue to engage broadly with business across the economy, in the UK and across Europe. This ensures that we can draw on business insight to deliver a pragmatic and principled Brexit.</p><p>All ministerial and senior official engagements are listed in the quarterly transparency returns.</p><p>There has been no engagement between the Department and staff of Global Counsel.</p><p>The former Secretary of State, David Davis, met with a delegation from the European Roundtable of Industrialists on 22 January 2018 and again on the 30 May 2018, this time with the Prime Minister. Official-led engagement supplemented this engagement.</p><p> </p>","Worcester","Mr Robin Walker","2018-09-04T16:30:51.053Z","http://data.parliament.uk/resources/947012/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, to list meetings of his Department attended by (a) staff of Global Council and (b) the European Round Table of Industrialists.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167257"
"http://data.parliament.uk/resources/723850","Department for Environment, Food and Rural Affairs","false","2017-04-27","<p /><p> </p><p>Glyphosate is important to British farming and there would be real difficulties if it were no longer available. UK and EU experts have identified no safety concerns which would preclude the continuing use of glyphosate.</p><p> </p><p>Defra considers that decisions on the use of pesticides should be based on a careful scientific assessment of the risks, with the aim of achieving a high level of protection for people and the environment.</p><p> </p>","Camborne and Redruth","George Eustice","2017-04-27T06:56:50.167Z","http://data.parliament.uk/resources/723850/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-24","Agriculture: Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that glyphosate continues to be available for use by farmers after the UK leaves the EU.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","71738"
"http://data.parliament.uk/resources/690377","Ministry of Defence","false","2017-02-22","<p>On leaving the Armed Forces, individuals are issued with a discharge letter and an intermediate summary of their in-service care, including relevant referral letters and results. Individuals are advised to pass this information to their new NHS GP. This information also explains how the NHS GP can obtain their patient's full military medical records if required.</p><p>As a fail-safe, and provided the patient has given consent, the same information is automatically sent to their NHS GP upon registration. The NHS GP will also be informed about the patient's status as a veteran.</p>","Milton Keynes North","Mark Lancaster","2017-02-22T16:41:42.197Z","http://data.parliament.uk/resources/690377/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-17","Veterans: Medical Records","1","House of Commons","To ask the Secretary of State for Defence, what guidance is provided to the armed forces to ensure that service records are provided in a timely manner to civilian NHS organisations.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","64338"
"http://data.parliament.uk/resources/685680","Department of Health","false","2017-02-07","<p>Central Government policy is to pay 80% of undisputed invoices within five days, and the rest within 30 days. The Department of Health publishes quarterly data showing its own performance against this target. For the last quarter available, the Department paid 98.4% within five days and 99.9% within 30 days. National Health Service bodies are required to disclose performance against the 30 day Better Payment Practice Code in their accounts.</p>","Ludlow","Mr Philip Dunne","2017-02-07T16:20:28.907Z","http://data.parliament.uk/resources/685680/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-01","NHS: Billing","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that NHS bodies make timely payments to small business providers.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","908645"
"http://data.parliament.uk/resources/678667","Department of Health","false","2017-02-02","<p>The Department does not hold the information requested.</p><p> </p><p>The General Dental Council (GDC) is the independent regulator of dentists in the United Kingdom and is responsible for dentist registration, and has provided the following information.</p><p> </p><p>The GDC is not taking specific steps to manage cases that fall under any particular standard. The GDC treats all allegations against registrants in the same way and applies the same questions in the fitness to practise process. The GDC reminds registrants of their responsibilities under particular standards, and about paying bills and professional fees on time.</p>","Ludlow","Mr Philip Dunne","2017-02-02T11:35:19.88Z","http://data.parliament.uk/resources/678667/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-25","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what steps the General Dental Council (GDC) is taking to manage cases that fall under section 6.1.3 in the GDC's standard for the dental team document.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","61790"
"http://data.parliament.uk/resources/678668","Department of Health","false","2017-02-01","<p>The Department does not hold information on how many General Dental Council registered dentists have filed for bankruptcy or how many dental practices with limited status have filed for individual voluntary arrangements.</p>","Warrington South","David Mowat","2017-02-01T10:53:59.797Z","http://data.parliament.uk/resources/678668/answer","Biography information for David Mowat","17","Health","Health","2017-01-25","Dental Services: Insolvency","1","House of Commons","To ask the Secretary of State for Health, how many General Dental Council registered dentists have filed for bankruptcy since 2006; and how many dental practices with Limited status have filed for individual voluntary arrangements since 2006.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","61791"
"http://data.parliament.uk/resources/678669","Department of Health","false","2017-02-02","<p>The Department does not hold the information requested.</p><p> </p><p>The General Dental Council is the independent regulator of dentists in the United Kingdom and is responsible for dentist registration.</p>","Ludlow","Mr Philip Dunne","2017-02-02T11:42:29.053Z","http://data.parliament.uk/resources/678669/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-25","Dental Services: Billing","1","House of Commons","To ask the Secretary of State for Health, how many General Dental Council registered dentists have been prosecuted or been subject to fitness to practice judgements as a result of failing to pay dental laboratory accounts since 2006.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","61792"
"http://data.parliament.uk/resources/673491","Ministry of Defence","false","2017-01-23","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of our Armed Forces.</p>","West Worcestershire","Harriett Baldwin","2017-01-23T17:50:29.82Z","http://data.parliament.uk/resources/673491/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-01-16","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that Britain's nuclear submarine fleet systems have robust and up-to-date operating systems installed in place of Windows XP.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","60008"
"http://data.parliament.uk/resources/673502","Department for Education","false","2017-01-23","<p>The free schools programme is a demand-led programme. We assess applications to establish free schools against published criteria. At the beginning of each application wave we write to local authorities to ask for their views about any free school applications received. We consult them again about the ones that have been invited to attend an interview and then again about the ones that are proceeding to the next stage of the process, the pre-opening stage. In addition Lord Nash writes to all the relevant Hon. Members at the end of the application wave to let them know which applications in their constituencies have been successful.</p><p>Under section 10 of the Academies Act 2010 the trust behind the proposal must consult the people they think appropriate on whether to enter into a funding agreement with the Secretary of State. The funding agreement needs to be signed before the school can open. This statutory consultation informs stakeholders and the local community about the project and gives them the opportunity to comment on it.</p><p>We are continually looking for ways to improve the application process.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2017-01-23T13:40:47.253Z","http://data.parliament.uk/resources/673502/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-16","Free Schools","1","House of Commons","To ask the Secretary of State for Education, if she will review the free school application process to ensure that hon. Members, local councillors and other relevant stakeholders are kept informed of proposed developments in their area.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","60009"
"http://data.parliament.uk/resources/673608","Department for Transport","false","2017-01-24","<p>Route Management, Improvement and Safety Plans for works which may be necessary to enable worksite access for main civil works by large goods vehicles (where lorry route approvals are required) are currently being prepared and will be discussed with the relevant local highway authorities, including Buckinghamshire, ahead of the start of any works.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-24T09:55:23.363Z","http://data.parliament.uk/resources/673608/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-16","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that HS2 Ltd produces Route Management, Improvement and Safety Plans for roads in Buckinghamshire affected by the construction of High Speed 2 by 28 February 2017.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","60010"
