"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143537","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","284945","2019-09-06T11:05:40.76Z","http://data.parliament.uk/resources/1143537/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessors receive training on the symptoms of post-polio syndrome so that they are able to identify the complex symptoms experienced by claimants with that syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285189"
"http://data.parliament.uk/resources/1143538","Department for Work and Pensions","false","2019-09-06","<p>The Personal Independence Payment assessment is not a medical assessment and there is no requirement for the Health Professional to diagnose a condition and recommend treatment options. Health Professionals are trained to be experts in disability analysis and to assess how a disability or syndrome affects the functional capability of each individual claimant. Whilst there is no specific training relating to post-polio syndrome, all Health Professionals have access to a range of resources, including relevant training on specific impairments, including those that are mental, intellectual and cognitive, as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p>","North Swindon","Justin Tomlinson","285189","2019-09-06T11:05:40.713Z","http://data.parliament.uk/resources/1143538/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Personal Independence Payment: Post-polio Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether personal independence payment assessments are adjusted to take account of the symptoms experienced by claimants diagnosed with post-polio syndrome.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","284945"
"http://data.parliament.uk/resources/1143562","Department for Work and Pensions","false","2019-09-06","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-09-06T13:13:15.76Z","http://data.parliament.uk/resources/1143562/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase the number of eligible pensioners claiming pension credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","285190"
"http://data.parliament.uk/resources/1141826","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman",,"2019-09-09T16:04:02.907Z","http://data.parliament.uk/resources/1141826/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the answer of 22 July 2019 to Question 278344 on universal credit: fraud, what recourse is available to people, particularly vulnerable people, who have benefited financially but who were unaware that a universal credit advance was the source of the money.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281563"
"http://data.parliament.uk/resources/1141827","Department for Work and Pensions","false","2019-09-05","<p>As a result of internal work within the Department and pre-work with social media companies to identify accounts and determine their fraudulent nature, the first Social Media account was closed on the 9<sup>th</sup> July. We continue to work with social media sites to ensure any pages promoting benefit fraud are closed and have closed down 71 sites to date.</p>","Hexham","Guy Opperman",,"2019-09-05T11:32:00.177Z","http://data.parliament.uk/resources/1141827/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 July 2019 to Question 278344, on Universal Credit: Fraud, over what period of time the 52 pages were shut down.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281564"
"http://data.parliament.uk/resources/1141847","Department for Work and Pensions","false","2019-09-05","<p>National statistics on the proportion of parents in low income families who are (a) out of work or (b) in part time work are published annually in the “Households Before Average Income” publication. These statistics are not possible to break down by distinct periods of the year.</p><p> </p><p>The statistics can be found using the link below, with the statistics for relative low income found in table 5.5ts, and the statistics for absolute low income found in table 5.8ts, both in the file “workingage-hbai-timeseries-1994-95-2017-18-tables”.</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792784/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792784/hbai-2017-2018-tables-ods-files.zip</a></p>","Colchester","Will Quince",,"2019-09-05T13:55:46.643Z","http://data.parliament.uk/resources/1141847/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-24","Parents: Low Incomes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make a comparative assessment of the proportion of parents in low income families who are (a) out of work and (b) in part-time work (i) during the school summer holidays and (ii) at all other times in the school year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281571"
"http://data.parliament.uk/resources/1139894","Department for Work and Pensions","false","2019-09-02","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at:<a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>The Work Coach or Case Manager supporting the claimant can inform them of how their award is calculated and the breakdown of their deductions and, where needed, can provide this in writing.</p><p> </p>","Colchester","Will Quince",,"2019-09-02T14:45:47.007Z","http://data.parliament.uk/resources/1139894/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275662, what provision her Department makes for claimants who do not have access to the internet and are unable to check how their award is calculated and a breakdown of what deductions are being made.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278343"
"http://data.parliament.uk/resources/1139898","Department for Work and Pensions","false","2019-07-22","<p>The Department takes benefit fraud very seriously and ensures that all cases are investigated thoroughly.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department remains committed to tackling the issue of fraudulent Universal Credit advance claims. We have set up a dedicated team of investigators to work on advances fraud cases, released a campaign on social media to raise awareness and remind people of the importance of safeguarding their identity and have been working with Social Media sites to shut down pages which promote this fraud, having shut down 52 so far.</p><p /><p>If any claimant has concerns about the safety of their personal information, they should speak to a member of Jobcentre staff or get help from Action Fraud.</p>","Reading West","Alok Sharma",,"2019-07-22T14:46:55.117Z","http://data.parliament.uk/resources/1139898/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what recourse is available to people who without their full knowledge have had their information used to make a fraudulent claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278344"
"http://data.parliament.uk/resources/1139900","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Hexham","Guy Opperman",,"2019-09-05T10:48:17.183Z","http://data.parliament.uk/resources/1139900/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what steps her Department is taking to close a loophole in the online application process which enables people to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278345"
"http://data.parliament.uk/resources/1138168","Department for Work and Pensions","false","2019-07-15","<p>The Department encourages all Universal Credit claimants to actively consider how best to manage their personal budget, with additional advice and support available from work coaches and case managers. When an advance payment is appropriate, claimants decide what percentage of their expected monthly award to apply for and over what period to repay it, up to a maximum of 12 monthly instalments.</p><p>Claimants have the ability to make the decision for themselves on the time period for repayment. Most claimants (around 85%) choose to repay their advance over a 12-month period, with others repaying in a shorter timeframe.</p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p>Claimants can view their Universal Credit statement online to see how their award is calculated and a breakdown of what deductions are being made.</p><p>We are committed to keeping all Universal Credit services and processes, under review and will make improvements where necessary.</p>","Reading West","Alok Sharma",,"2019-07-15T15:51:24.083Z","http://data.parliament.uk/resources/1138168/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 263677, for what reason the letter sent to a universal credit claimant’s journal to confirm an advance payment does not specify the (a) amount to be repaid each month or (b) number of months that the repayments will last; and if he will add that information to that letter.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275662"
