"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble","2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1131443","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Based on the current available data there has been an approximate 37% reduction in spill numbers and a 43% reduction in spill volume since the completion of the enhancement works, against the average for the previous ten year period.</p><p> </p><p>Prior to the completion of the enhancement works at Whitburn long sea outfall, records showed an average of 27 storm sewage discharge ‘spills’ totalling around 660,000 cubic metres each year for the ten year period from 2008 to 2017.</p><p> </p><p>In 2018, the first year of operation for the enhanced system, records show 17 storm sewage discharge ‘spills’ totalling around 380,000 cubic metres.</p><p> </p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-06-24T13:38:16.53Z","http://data.parliament.uk/resources/1131443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government whether the average volume of storm sewage discharge has reduced since the completion of the scheme at the Whitburn long sea outfall in December 2017 compared to the average volume when using the previous system.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16237"
"http://data.parliament.uk/resources/1131444","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Verified data is provided for the total volume of discharge for each month between January 2018 and December 2019 when discharge events occurred.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Volume of storm sewage discharged (m<sup>3 ) </sup></p></td></tr><tr><td><p>January 2018</p></td><td><p>10387.50 m<sup>3</sup></p></td></tr><tr><td><p>March 2018</p></td><td><p>95323.50 m<sup>3</sup></p></td></tr><tr><td><p>April 2018</p></td><td><p>114946.50 m<sup>3</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>46641.00 m<sup>3</sup></p></td></tr><tr><td><p>August 2018</p></td><td><p>55095.00 m<sup>3</sup></p></td></tr><tr><td><p>September 2018</p></td><td><p>37882.50 m<sup>3</sup></p></td></tr><tr><td><p>October 2018</p></td><td><p>16317.00 m<sup>3</sup></p></td></tr><tr><td><p>November 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr><tr><td><p>December 2018</p></td><td><p>0 m<sup>3</sup></p></td></tr></tbody></table>","Lord Gardiner of Kimble","2019-06-24T12:08:36.767Z","http://data.parliament.uk/resources/1131444/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Whitburn","2","House of Lords","To ask Her Majesty's Government what the volume of storm sewage discharge has been since the completion of the scheme at the Whitburn long sea outfall in each month since December 2017 for which figures are available.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16238"
"http://data.parliament.uk/resources/1131445","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The bathing beaches at Sunderland and Whitburn consistently achieve ‘Good’ or ‘Excellent’ quality under the Bathing Waters Directive. As required environmental standards are being met, the Environment Agency, which acts on behalf of the Government on local environmental planning matters, has no immediate plans to meet with Northumbrian Water or the local authorities about reducing the impact of sewage discharges. <br> <br> The Environment Agency will continue to monitor bathing water quality and meet regularly with Northumbrian Water to discuss any improvements when they are required. It also gives planning advice to local authorities such as Sunderland City Council and South Tyneside Council on any matters that concern bathing water quality.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2019-06-24T12:26:06.377Z","http://data.parliament.uk/resources/1131445/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Sewage: Tyne and Wear","2","House of Lords","To ask Her Majesty's Government when the Department for Environment, Food and Rural Affairs next plans to hold discussions with (1) Northumbrian Water, (2) Sunderland City Council, and (3) South Tyneside Council, on further reducing the impact of sewage discharges on beaches at (a) Sunderland, and (b) Whitburn.","false","Biography information for Baroness Bakewell of Hardington Mandeville","Baroness Bakewell of Hardington Mandeville","HL16239"
"http://data.parliament.uk/resources/1131451","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The government is working closely with other water regulators and the water industry to improve the resilience of water supplies. The government recognises continued action is required and it is committed to a ‘twin track approach’, of reducing demand for water and increasing supply in parallel.</p><p> </p><p>Water companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991. To fulfil this duty there is a statutory requirement to maintain water resources management plans, which balance water supply and demand at least twenty-five years into the future.</p><p> </p><p>The government, the Environment Agency and Ofwat issued guidance to water companies in 2016 on how they should be planning to supply water to a growing population, while protecting and enhancing our environment, including taking appropriate action to respond to climate projections. Water companies are currently revising their plans.</p><p> </p><p>The government is taking steps to improve water resources planning to ensure that there is better collaboration between water companies and other water using sectors on their water supply resilience. This includes the Environment Agency developing a National Framework for water resources, which use evidence to illustrate the regional and national challenge of water availability. The government has also consulted on legislative improvements to ensure that water companies’ plans are informed by effective collaboration.</p><p> </p><p>The Environment Agency is also implementing the abstraction plan, published in 2017. This includes work to bring together the Environment Agency, abstractors and catchment groups to develop local solutions to protect and enhance the environment, and improve access to water.</p>","Lord Gardiner of Kimble","2019-06-24T12:25:41.603Z","http://data.parliament.uk/resources/1131451/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-11","Water Supply","2","House of Lords","To ask Her Majesty's Government what steps they are taking to balance the demands for water from a growing population with the amount of water in the environment that can sustainably be withdrawn as a result of the impact of climate change.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL16245"
"http://data.parliament.uk/resources/1130849","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>Details of pest and disease threats to hornbeam (<em>Carpinus betulus</em>), along with other plant and tree species, are included on the UK plant health risk register, which can be accessed here: <a href="https://secure.fera.defra.gov.uk/phiw/riskRegister/" target="_blank">https://secure.fera.defra.gov.uk/phiw/riskRegister/</a>. Of the 1,040 entries on the risk register, ten of these have hornbeam specifically listed as a major host species, although hornbeam may be a minor host in relation to certain other pests and diseases listed (e.g. those which are polyphagous in nature on broadleaved trees). The risk register includes information about current mitigations in place and priorities for future actions.</p><p> </p>","Lord Gardiner of Kimble","2019-06-14T11:55:15.703Z","http://data.parliament.uk/resources/1130849/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Trees: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threats from disease to hornbeam trees (Carpinus betulus) in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL16216"
"http://data.parliament.uk/resources/1130221","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Rural Payments Agency has paid all CS 2017 eligible claims bar those held for legal reasons such as probate. On CS 2018, 95% of eligible claimants received an advance payment by early April; 30% of eligible claims have received their final payment and we expect to pay 95% of eligible claims by August 2019.</p><p> </p><p>On ES, around 92% of 2017 eligible claims have now received a payment and we are on track to complete 95% by the end of July 2019. Just over 52% of 2018 eligible claimants have received their advance payment and just under 21% have received their final payment.</p><p> </p><p>Regrettably, we cannot confirm how many of these are tenant farmers as we do not record the agreement holders’ occupant status.</p>","Lord Gardiner of Kimble","2019-06-14T11:34:39.253Z","http://data.parliament.uk/resources/1130221/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government how many tenant farmers in England are awaiting their (1) Environmental Stewardship (ES) payments, (2) Countryside Stewardship (CS) payments, for 2018; and whether all ES and CS payments for 2017 have been made.","false","Biography information for Baroness Byford","Baroness Byford","HL16082"
"http://data.parliament.uk/resources/1130259","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Health and Harmony Consultation closed on 8 May 2018. Over forty thousand responses were received from a wide range of people including farmers, environmental and food/farming related organisations and the general public. All responses have been analysed and are being used to inform our policies on future farm support.</p><p> </p><p>The Government published its policy response on 14 September setting out a future for food, farming and the environment in a green Brexit, together with reports on its analysis of the impacts of removing direct payments and economic rationales for future government intervention.</p><p> </p><p>The Government’s assessment was to adopt a gradual transition from the current approach to the new, avoiding a cliff-edge for farm businesses - noting the negative experiences in New Zealand when rapid changes were adopted. Our proposals therefore outline a 7 year transition period.</p><p> </p><p>We are applying reductions to Direct Payments in a fair way, with higher reductions initially applied to amounts in higher payment bands. All farmers will see some reductions from the start of the transition. We plan to begin making these reductions in 2021, with the final year for Direct Payments being 2027. We believe that this approach balances the views of those who feel recipients of the highest payments should initially face higher reductions, with the strong calls for the reductions to be shared amongst all farmers from the start of the transition and in a way that prepares the industry for change. The transition period also needs to be long enough to give farmers sufficient time to adapt and prepare for the new Environmental Land Management (ELM) scheme, which starts in 2024.</p><p> </p><p>The ELM National Pilot, starting in late 2021, will assess the end to end operability and deliverability before the scheme is rolled out in 2024. This will allow us to identify and refine any issues or barriers that occur in practice. We are working closely with a range of agricultural and environmental stakeholders to collaboratively design the new scheme, and to test and trial new approaches and investigate innovative mechanisms for the delivery of environmental outcomes.</p><p> </p><p>Defra recognises the challenges around the uncertainty and outcome of the timing of leaving the EU. It is planning for every contingency to ensure a smooth departure from the EU, including detailed ’no deal’ plans.</p>","Lord Gardiner of Kimble","2019-06-14T11:32:45.53Z","http://data.parliament.uk/resources/1130259/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the timescale of their plan for UK farming subsidies after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16120"
"http://data.parliament.uk/resources/1129570","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Automatic Urban and Rural Network has expanded over the last three years from 152 open stations at the end of 2016 to 164 open stations today.</p><p> </p><p>In 2019 one station closed and its relocation is in progress. In 2017, three stations closed, two of which were relocated and one of which was replaced. In 2016, five stations were closed, one of which was replaced, one of which was relocated, and three of which were not replaced or relocated.</p>","Lord Gardiner of Kimble","2019-06-14T11:30:54.747Z","http://data.parliament.uk/resources/1129570/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Air Pollution: Monitoring","2","House of Lords","To ask Her Majesty's Government how many of the Automatic Urban and Rural Network continuous monitoring stations that record air pollution have been closed down in each of the last three years.","false","Biography information for Lord Storey","Lord Storey","HL16055"
"http://data.parliament.uk/resources/1129581","Department for Environment, Food and Rural Affairs","false","2019-06-14","<p>The Government is working closely with other water regulators and the water industry to improve the resilience of water supplies. The Government recognises continued action is required and it is committed to a ‘twin track approach’ of reducing demand for water and increasing supply in parallel.</p><p> </p><p>Water companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991. To fulfil this duty, there is a statutory requirement to maintain water resources management plans, which balance water supply and demand at least twenty-five years into the future.</p><p> </p><p>The Government, Environment Agency (EA) and Ofwat issued guidance to water companies in 2016 on how they should be planning to be resilient to foreseeable risks, including taking appropriate action to respond to climate projections. Water companies are currently revising their plans.</p><p> </p><p>The Government is taking steps to improve water resources planning to ensure that there is better collaboration between water companies and other water using sectors on their water supply resilience. This includes the EA developing a National Framework for water resources, which will identify high priority water users who are unable to meet their demand or are likely to need to expand and set expectations on collaboration at a regional scale. The Government has also consulted on legislative improvements to ensure that water companies’ plans are informed by effective collaboration.</p><p> </p><p>The EA is also implementing the abstraction plan published in 2017. This includes work to bring together the EA, abstractors and catchment groups to develop local solutions to existing pressures and to prepare for the future.</p><p> </p>","Lord Gardiner of Kimble","2019-06-14T11:34:16.597Z","http://data.parliament.uk/resources/1129581/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Water Supply","2","House of Lords","To ask Her Majesty's Government what consideration they have given to whether there will continue to be sufficient supplies of water for all purposes, including domestic purposes, if climate change continues as expected.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL16066"
