"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146914","Foreign and Commonwealth Office","false","2019-10-08","<p>We are concerned by reports of North Koreans working in Senegal. All UN member states are obligated to expel North Korean workers by 22 December 2019. The UK is at the forefront of efforts to ensure all states meet this obligation. We raised our concerns directly with Senegal in February 2019 and will reach out to UN member states again before the December deadline. We work closely with UN officials on this matter. We will continue to urge full compliance of UN Security resolutions on North Korea.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:28:22.493Z","http://data.parliament.uk/resources/1146914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","North Korea: Senegal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Koreans are working in Senegal in contravention of UN sanctions imposed on North Korea; and whether they intend to raise such reports with UN officials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17888"
"http://data.parliament.uk/resources/1146939","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has no plans to recommend a mediator. Our Ambassador to Eritrea has raised the closure of the Roman Catholic, Protestant and Muslim health centres and schools with the Government of Eritrea, most recently with the Minister for Information on 26 September. We remain concerned at restrictions on religious freedoms and at the 41st Human Rights Council (24 June to 12 July), the UK reiterated calls for Eritrea to respect freedom of religion or belief.</p>","Lord Ahmad of Wimbledon","2019-10-08T11:27:51.647Z","http://data.parliament.uk/resources/1146939/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Eritrea: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to recommend an independent person to mediate between the government of Eritrea and the Roman Catholic, Protestant and Muslim authorities, whose health centres and schools there have recently been seized.","false","Biography information for Lord Hylton","Lord Hylton","HL17913"
"http://data.parliament.uk/resources/1146942","Foreign and Commonwealth Office","false","2019-10-07","<p>We regularly engage with Indian Union and State Government Ministers and officials on a range of human rights matters and raise issues where appropriate. On 27 September, officials from the British High Commission in New Delhi raised the National Register of Citizens in Assam, including the future status of those excluded from the register, with the Assam State Minister for Health and Finance. We await further details of what next steps the Government of India will take.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:20:54.1Z","http://data.parliament.uk/resources/1146942/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","India: Nationality","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of India about those people in Assam liable to become stateless as a result of the recent update to the National Register of Citizens; and whether they plan to recommend that it is a matter in which the Commonwealth could mediate.","false","Biography information for Lord Hylton","Lord Hylton","HL17916"
"http://data.parliament.uk/resources/1146735","Foreign and Commonwealth Office","false","2019-10-07","<p>​We regularly discuss the situation in north east Syria, including the future of the territory, with the governments of the United States and Turkey. The Prime Minister discussed this issue with President Erdogan on 24 September. Senior officials most recently discussed this with their US counterparts during meetings at the UN General Assembly from 23-27 September.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:19:49.317Z","http://data.parliament.uk/resources/1146735/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they have had discussions with the governments of the United States and Turkey, following their first joint ground patrol near Tell Abyad in Syria, including about future plans.","false","Biography information for Lord Hylton","Lord Hylton","HL17877"
"http://data.parliament.uk/resources/1146736","Foreign and Commonwealth Office","false","2019-10-07","<p>UK Ministers and our Embassy in Brasilia routinely engage with the Brazilian Government on many environmental issues, including deforestation. The Foreign Secretary spoke to the Brazilian Foreign Minister about the forest fires in the Amazon on 27 August, and the Minister of State for Europe and the Americas also discussed this issue with the Brazilian Ambassador at a meeting on 4 September. At the G7, the UK pledged a further £10 million towards the protection and restoration of Brazil's rainforests, including areas impacted by the recent fires.</p><p>We are also concerned about the fires in Indonesia's forests and peatlands. They are causing extensive damage at both local and regional level, and contributing to global carbon emissions. The British government is engaged with authorities in Indonesia, through our Embassy in Jakarta, to find long term solutions on fire prevention. We are also looking at peatland protection and restoration on Sumatra and Kalimantan, the regions where most fires occur.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:20:25.847Z","http://data.parliament.uk/resources/1146736/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Brazil and Indonesia: Rainforests","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Brazil and Indonesia regarding forest fires and the need to prevent new ones, together with the urgency of preserving existing rainforests.","false","Biography information for Lord Hylton","Lord Hylton","HL17878"
"http://data.parliament.uk/resources/1146290","Foreign and Commonwealth Office","false","2019-10-07","<p>We remain extremely concerned by the ongoing political challenges and human rights situation in Burundi, and its humanitarian consequences. An inclusive dialogue led by the region remains one of the only viable options to resolve the ongoing political crisis and we encourage the region to engage fully in this process. We repeatedly raise our concerns with the Government of Burundi and at the UN Human Rights Council and UN Security Council to keep the international spotlight focused on resolving the crisis. The UK wants genuine dialogue with Burundi once it has taken demonstrable steps to improve human rights, and to make progress towards stability.</p><p>We are concerned by the findings of the report of the Commission of Inquiry on Burundi that Burundi is at risk of atrocities. We continue to look to the UN and in particular the Commission of Inquiry, to assess whether the criteria as stipulated in the 1948 Convention on the prevention and Punishment of Genocide is at risk of being met. The UK International Ambassador for Human Rights, in her statement at the 42nd UN Human Rights Council on 17 September, welcomed the report of the Commission of Inquiry on Burundi and urged the Government of Burundi to fulfil its obligation to protect human rights and to hold perpetrators to account.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:08:28.73Z","http://data.parliament.uk/resources/1146290/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Burundi: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Human Rights Council Report of the Commission of Inquiry on Burundi, published in September, suggesting that Burundi is at risk of a genocide; what assessment they have made of whether the risk factors as outlined in that Report match the criteria identified by the Genocide Prevention Committee as predictors of genocide; and what steps they are taking, with international partners, to prevent such an outcome.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17785"
"http://data.parliament.uk/resources/1146291","Foreign and Commonwealth Office","false","2019-10-07","<p>​We acknowledged receipt of this request on 28 May 2019, but due to the amount of information to review that could have been in scope for release we have extended the deadline on four occasions. Four letters explaining our need to extend the deadline have been sent. We have now reviewed all the information and are working to meet the 14 October deadline.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:08:53.903Z","http://data.parliament.uk/resources/1146291/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Foreign and Commonwealth Office: Freedom of Information","2","House of Lords","To ask Her Majesty's Government when Freedom of Information Request 0510–19 to the Foreign and Commonwealth Office was submitted; what has caused the delay in responding to it; and whether the new deadline of 16 September was met.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17786"
"http://data.parliament.uk/resources/1146311","Foreign and Commonwealth Office","false","2019-10-07","<p>The British Government is aware of the decision of the Israel Electric Corporation to cut power to parts of the West Bank, citing outstanding payments from Palestinian power distributors. We continue to urge both sides of the dispute to reach a prompt and pragmatic resolution, ensuring minimum disruption to the lives of ordinary Palestinians.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:09:33.467Z","http://data.parliament.uk/resources/1146311/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","West Bank: Electricity","2","House of Lords","To ask Her Majesty's Government what steps they intend to take following the decision of the Israel Electric Corporation to cut off electricity supplies to villages in the Palestinian West Bank.","false","Biography information for Lord Hylton","Lord Hylton","HL17806"
"http://data.parliament.uk/resources/1146312","Foreign and Commonwealth Office","false","2019-10-07","<p>Our Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities. Israeli restrictions severely restrict the movement of medical professionals, patients and families from Gaza, hampering the provision of quality health services, as well as impacting Palestinians in the West Bank. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. A lasting resolution to the situation is needed that will ensure that all those who are in need of medical attention and their families have unimpeded access to healthcare provisions.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:10:22.273Z","http://data.parliament.uk/resources/1146312/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the situation of stateless female cancer patients in Gaza who require specialist treatment in Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL17807"
"http://data.parliament.uk/resources/1146313","Foreign and Commonwealth Office","false","2019-10-07","<p>The UK remains gravely concerned about the economic and humanitarian situation in the Occupied Palestinian Territories (OPTs). Our Government officials regularly propose measures to improve the situation in the OPTs with Government of Israel officials. These include the adoption of a more transparent process for allowing goods into Gaza and permitting greater exports from the strip. The UK is supporting direct measures to support job creation in Gaza. We will more than double the amount of UK aid spent on economic development in the OPTs to around £38 million over the next five years (2018-2023). We have also repeatedly raised with the Government of Israel our concerns about its decision to withhold tax revenues to the Palestinian Authority (PA). We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol.</p>","Lord Ahmad of Wimbledon","2019-10-07T13:11:16.597Z","http://data.parliament.uk/resources/1146313/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Occupied Territories: Economic Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the UN Conference on Trade and Development Report on UNCTAD assistance to the Palestinian people: Developments in the economy of the Occupied Palestinian Territory, published on 10 September, in particular its conclusion that the Palestinian economy is at risk of collapse as a result of Israeli occupation.","false","Biography information for Lord Hylton","Lord Hylton","HL17808"
