"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027523","Department for Work and Pensions","false","2018-12-28","<p>The financial model and reporting for Universal Credit roll-out and disability welfare is undertaken at a national level and we do not break these cost categories into lower level geographies, such as constituencies. We therefore do not hold the information requested.</p>","Reading West","Alok Sharma","2018-12-28T11:30:07.33Z","http://data.parliament.uk/resources/1027523/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-18","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on funding for universal credit roll-out and disability welfare in (a) Clackmannanshire and (b) Perth and Kinross in the constituency of Ochil and South Perthshire.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","203319"
"http://data.parliament.uk/resources/1027528","Foreign and Commonwealth Office","false","2018-12-28","<p>The Foreign Secretary discussed China's record of meeting carbon emission targets with State Councillor Wang Yi in Beijing in July. FCO officials, in particular through our Embassy in Beijing, continue to engage on this issue with their Chinese counterparts. The FCO Special Representative for Climate Change met Chinese officials during the recent climate change talks in Katowice, Poland. The British Government continues to support Chinese efforts to develop alternative energy, tackle climate change and pollution issues, and reduce carbon emissions.</p>","Cities of London and Westminster","Mark Field","2018-12-28T13:50:00.36Z","http://data.parliament.uk/resources/1027528/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","China: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on China’s environmental record and meeting carbon emission targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203320"
"http://data.parliament.uk/resources/1027529","Foreign and Commonwealth Office","false","2018-12-28","<p>We are not aware of any recent reports or cases of British nationals fleeing China. We advise British passport holders visiting China for tourism, business or work to check the FCO Travel Advice which is updated on a regular basis.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-28T13:54:50.537Z","http://data.parliament.uk/resources/1027529/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","China: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with officials of the Chinese Government on recent reports of British citizens fleeing from China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203321"
"http://data.parliament.uk/resources/1027532","Department for Work and Pensions","false","2018-12-28","<p>Asylum Support is available to newly recognised refugees through the Home Office whilst their status is under consideration. This support continues for 28 days after refugee status is granted. A claim to Universal Credit can be made immediately once refugee status is granted and Asylum Support is not deducted from their Universal Credit award during the 28 days run on period. Work coaches receive training to help them identify and support vulnerable claimants, including refugees, and build supportive relationships with claimants to encourage them to openly discuss any barriers, concerns or problems as they emerge.</p><p>Provided the eligibility criteria for Universal Credit is met, we will always offer an advance payment to a refugee when making a new claim, and staff have access to information on a range of services and support available in their local area for vulnerable claimants, including refugees. This includes Universal Support, which provides help with using online services and budgeting advice. We also have access to a range of translation services to assist, should a claimant need support to overcome any language barriers.</p>","Reading West","Alok Sharma","2018-12-28T11:19:53.94Z","http://data.parliament.uk/resources/1027532/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-18","Universal Credit: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to refugees granted asylum that have made an application for universal credit.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203324"
"http://data.parliament.uk/resources/1027533","Department for Work and Pensions","false","2018-12-28","<p>There are not currently any plans to increase the number of languages available on the online portal above English and Welsh.</p><p> </p><p>When we need to communicate with a claimant who cannot communicate adequately in English or Welsh we use interpreters: this can be a customer’s own interpreter; a local community based interpreting service; a telephone interpretation service or a contracted face to face interpretation service.</p>","Reading West","Alok Sharma","2018-12-28T11:07:25.963Z","http://data.parliament.uk/resources/1027533/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase the number of languages available on the  the universal credit online portal.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203325"
"http://data.parliament.uk/resources/1027552","Foreign and Commonwealth Office","false","2018-12-28","<p>We welcome the outcome of talks in Stockholm hosted by the UN Special Envoy Martin Griffiths and the determination to make progress which all parties demonstrated during those talks. We are in close touch with the UN about their plans for the ceasefire monitoring mechanism, and are ready to assist where necessary. The UK-proposed UN Security Council Resolution 2451, endorsing the outcomes of the Stockholm talks, including the ongoing ceasefire in Hodeidah, and authorising the UN to monitor implementation, was unanimously adopted on 21 December 2018.</p><p>​</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-28T14:10:37.107Z","http://data.parliament.uk/resources/1027552/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to ensure compliance with the ceasefire agreed for Yemen at the Stockholm peace talks.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","203241"
"http://data.parliament.uk/resources/1027553","Foreign and Commonwealth Office","false","2018-12-28","<p>We expect the next round of peace talks to take place in January 2019. ​</p>","North East Bedfordshire","Alistair Burt","2018-12-28T13:56:10.82Z","http://data.parliament.uk/resources/1027553/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the next round of peace talks on Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","203242"
"http://data.parliament.uk/resources/1027579","Foreign and Commonwealth Office","false","2018-12-28","<p>The treatment of Palestinian children in Israeli military detention remains a human rights priority for the UK. We will continue to call upon Israel to improve its practices in line with international law and obligations. We have offered to help the Israeli authorities through expert-to-expert talks with UK officials. The offer still stands and we hope Israel will take us up on it. While we recognise that Israel has made some improvements, it needs to do much more to safeguard vulnerable people in its care.</p>","North East Bedfordshire","Alistair Burt","2018-12-28T13:57:19.523Z","http://data.parliament.uk/resources/1027579/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken return the UK lawyer delegation to Israel and the Occupied Palestinian Territories to assess the military detention of Palestinian children in the absence of an offer by the Israeli Government to facilitate that contact.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203254"
"http://data.parliament.uk/resources/1027580","Foreign and Commonwealth Office","false","2018-12-28","<p>​While we have not made an overall estimate of the number of Palestinian children subjected to military detention in the last five years, the Foreign and Commonwealth Office’s annual Human Rights and Democracy report routinely lists the number of minors held in Israeli military detention. According to the 2017 report, there were approximately 358 minors detained as of the end of 2017.</p>","North East Bedfordshire","Alistair Burt","2018-12-28T13:58:43.613Z","http://data.parliament.uk/resources/1027580/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Palestinian children subjected to military detention in the last five years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203255"
"http://data.parliament.uk/resources/1027581","Foreign and Commonwealth Office","false","2018-12-28","<p>​The UK is gravely concerned by Israeli proposals to relocate Palestinian and Bedouin populations, which the UN has said could constitute forcible transfer. We have been clear about our grave concerns with the Israeli authorities and we regularly raise the matter through our Embassy in Tel Aviv. We recognise that Palestinians face severe difficulty in securing building permissions for homes and infrastructure in East Jerusalem and Area C. We continue to urge the Israeli authorities to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes.</p>","North East Bedfordshire","Alistair Burt","2018-12-28T14:00:06.083Z","http://data.parliament.uk/resources/1027581/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the Government of Israel (a) ending forcible transfer in its planning policies and (b) amending planning legislation to ensure planning and construction rights for Palestinian residents in the West Bank and the Occupied Palestinian Territories.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","203256"
