"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676803","Treasury","false","2023-12-21","<p>Information on Child Trust Funds (CTFs) are available in HMRC’s Annual Savings Statistics<sup><sup>[1]</sup></sup>.</p><p> </p><p>(1) As of April 2022, there were 428,000 matured accounts continuing as CTFs that had not been claimed or automatically transferred to an ISA.</p><p> </p><p>(2) The Government does not hold information relating to the number of unclaimed Child Trust Funds where there is a need for a Power of Attorney or other court order to control their financial resources.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/annual-savings-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/annual-savings-statistics-2023</a></p><p> </p>","Baroness Vere of Norbiton",,"2023-12-21T10:03:15.04Z","http://data.parliament.uk/resources/1676803/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-11","Child Trust Fund","2","House of Lords","To ask His Majesty's Government how many unclaimed Child Trust Funds are (1) currently outstanding and (2) outstanding where there is a continuing requirement for court approval to parents being able to access the Fund on behalf of their adult children.","false","Biography information for Lord Blunkett","Lord Blunkett","HL1045"
"http://data.parliament.uk/resources/1674186","Ministry of Justice","false","2023-12-06","<p>HMPPS publishes quarterly Safety in Custody statistics which cover deaths, self-harm and assaults in prison custody, in England and Wales. These published statistics do not include the death of those in secure mental health facilities.</p><p>I also refer the noble Lord to the answer I gave to question HL273 on 28 November 2023, which can be found via the following link: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-14/hl273" target="_blank">Written questions and answers - Written questions, answers and statements - UK Parliament</a>.</p>","Lord Bellamy",,"2023-12-06T12:46:32.89Z","http://data.parliament.uk/resources/1674186/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-29","Compulsorily Detained Psychiatric Patients: Death","2","House of Lords","To ask His Majesty's Government, further to the Written Answer of Lord Bellamy on 28 November (HL272), whether the figure quoted, of 18 deaths among those serving imprisonment for public protection sentences in secure hospitals up to 31 December 2022, is included within the overall figures of deaths of IPP prisoners published by the HM Prison and Probation Service for the same period.","false","Biography information for Lord Blunkett","Lord Blunkett","HL693"
"http://data.parliament.uk/resources/1672980","Ministry of Justice","false","2023-12-08","<p>His Majesty’s Inspectorate of Probation are due to publish their report on the thematic inspection of IPP recall decisions before the end of the year.</p>","Lord Bellamy",,"2023-12-08T09:48:55.27Z","http://data.parliament.uk/resources/1672980/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-27","Prisoners: Reviews","2","House of Lords","To ask His Majesty's Government what is the expected timetable for the report by the Chief Inspector of Probation on the independent thematic inspection on the proportionality of recall to prison by IPP prisoners alleged to have breached their licence conditions, mentioned in a letter from the then Lord Chancellor to the Chair of the House of Commons Justice Committee on 1 February.","false","Biography information for Lord Blunkett","Lord Blunkett","HL586"
"http://data.parliament.uk/resources/1670103","Ministry of Justice","false","2023-11-28","<p>On 16 October 2023, the Lord Chancellor announced he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee (JSC), published on 28 September 2022.</p><p>These changes are being taken forward in the Victims and Prisoners Bill. The measure will make it quicker and easier to terminate the IPP licence (and therefore the IPP sentence as a whole) whilst balancing public protection considerations.</p><p>The new measure will:</p><ol><li>Reduce the qualifying period which triggers the duty of the Secretary of State to refer an IPP licence to the Parole Board for termination from ten years to three years;</li><li>Include a clear statutory presumption that the IPP licence will be terminated by the Parole Board at the end of the three-year qualifying period;</li><li>Introduce a provision that will automatically terminate the IPP licence two years after the three-year qualifying period, in cases where the Parole Board has not terminated the licence; and</li><li>Introduce a power to amend the qualifying period by Statutory Instrument.</li></ol><p>The Lord Chancellor was persuaded by the Committee’s recommendation to reduce the qualifying licence period from 10 years to 5 years and is going further: reducing the period to 3 years. These amendments will restore greater proportionality to IPP sentences and provide a clear pathway to a definitive end to the licence and, therefore, the sentence, while balancing public protection considerations.</p><p>There were 18 deaths of those serving IPP sentences in secure hospitals, up to 31 December 2022.</p><p>Please Note:</p><p>(1) Data is only available from 2009 onwards.</p><p>(2) Figures have been taken from a subset of published data in the Restricted Patients Statistical Bulletin, which has been published up to 31 December 2022.</p><p>(3) The data relates to all deaths, including natural causes and self-inflicted.</p><p>(4) Some cases may have ongoing investigations to determine the cause of death.</p><p>HMPPS publishes quarterly Safety in Custody statistics which cover deaths, self-harm and assaults in prison custody, in England and Wales. These published statistics do not include the death of those in secure mental health facilities.</p>","Lord Bellamy","HL273","2023-11-28T16:01:03.837Z","http://data.parliament.uk/resources/1670103/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-14","Compulsorily Detained Psychiatric Patients: Death","2","House of Lords","To ask His Majesty's Government how many people serving an imprisonment for public protection sentence have died in secure mental health facilities.","false","Biography information for Lord Blunkett","Lord Blunkett","HL272"
"http://data.parliament.uk/resources/1670104","Ministry of Justice","false","2023-11-28","<p>On 16 October 2023, the Lord Chancellor announced he would be looking at options to curtail the licence period to restore greater proportionality to IPP sentences in line with recommendation 8 of the report by the Justice Select Committee (JSC), published on 28 September 2022.</p><p>These changes are being taken forward in the Victims and Prisoners Bill. The measure will make it quicker and easier to terminate the IPP licence (and therefore the IPP sentence as a whole) whilst balancing public protection considerations.</p><p>The new measure will:</p><ol><li>Reduce the qualifying period which triggers the duty of the Secretary of State to refer an IPP licence to the Parole Board for termination from ten years to three years;</li><li>Include a clear statutory presumption that the IPP licence will be terminated by the Parole Board at the end of the three-year qualifying period;</li><li>Introduce a provision that will automatically terminate the IPP licence two years after the three-year qualifying period, in cases where the Parole Board has not terminated the licence; and</li><li>Introduce a power to amend the qualifying period by Statutory Instrument.</li></ol><p>The Lord Chancellor was persuaded by the Committee’s recommendation to reduce the qualifying licence period from 10 years to 5 years and is going further: reducing the period to 3 years. These amendments will restore greater proportionality to IPP sentences and provide a clear pathway to a definitive end to the licence and, therefore, the sentence, while balancing public protection considerations.</p><p>There were 18 deaths of those serving IPP sentences in secure hospitals, up to 31 December 2022.</p><p>Please Note:</p><p>(1) Data is only available from 2009 onwards.</p><p>(2) Figures have been taken from a subset of published data in the Restricted Patients Statistical Bulletin, which has been published up to 31 December 2022.</p><p>(3) The data relates to all deaths, including natural causes and self-inflicted.</p><p>(4) Some cases may have ongoing investigations to determine the cause of death.</p><p>HMPPS publishes quarterly Safety in Custody statistics which cover deaths, self-harm and assaults in prison custody, in England and Wales. These published statistics do not include the death of those in secure mental health facilities.</p>","Lord Bellamy","HL272","2023-11-28T16:01:03.917Z","http://data.parliament.uk/resources/1670104/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-14","Compulsorily Detained Psychiatric Patients: Death","2","House of Lords","To ask His Majesty's Government whether the deaths of prisoners serving an imprisonment for public protection (IPP) sentence in secure mental health facilities are included in overall figures of deaths of IPP prisoners, published by the HM Prison and Probation Service.","false","Biography information for Lord Blunkett","Lord Blunkett","HL273"
"http://data.parliament.uk/resources/1669373","Women and Equalities","false","2023-11-27","<p>This Government is committed to increasing representation of disabled people in elected office. Earlier this year, the Minister for Disabled People, Health and Work wrote to political parties represented in the House of Commons to seek support in ensuring that disabled candidates and people in elected office have the support they require.</p><p>The Government has been clear that political parties have a responsibility to support disabled candidates.</p><p>The UK Government Disability Action Plan consultation did include a proposal to review funding of elected office support and explore the merits of a long-term funding solution. The responses to this consultation are currently being analysed with a response to be published in due course.</p><p> </p>","Lord Gascoigne",,"2023-11-27T17:19:58.027Z","http://data.parliament.uk/resources/1669373/answer","Biography information for Lord Gascoigne","31","Women and Equalities","Women and Equalities","2023-11-13","Candidates: Disability","2","House of Lords","To ask His Majesty's Government what steps they will take to restore funding to enable parliamentary candidates with a disability to contest the general election on equal terms.","false","Biography information for Lord Blunkett","Lord Blunkett","HL208"
"http://data.parliament.uk/resources/1667032","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2023-10-26T11:31:22.5Z","http://data.parliament.uk/resources/1667032/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-25","T-levels","2","House of Lords","To ask His Majesty's Government what is the estimated percentage of students taking the T Level qualification in the academic year 2022/23 who did not complete the qualification.","false","Biography information for Lord Blunkett","Lord Blunkett","HL10805"
"http://data.parliament.uk/resources/1667033","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2023-10-26T11:31:12.587Z","http://data.parliament.uk/resources/1667033/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-25","T-levels","2","House of Lords","To ask His Majesty's Government what advice is given to students who did not complete their T Level qualification in the academic year 2022/23 in order to support them into alternative academic qualifications or apprenticeships.","false","Biography information for Lord Blunkett","Lord Blunkett","HL10806"
"http://data.parliament.uk/resources/1667034","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2023-10-26T11:27:49.583Z","http://data.parliament.uk/resources/1667034/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-25","Qualifications","2","House of Lords","To ask His Majesty's Government what advanced routes to qualification will still exist from autumn 2025 for students who do not progress to the T Level Foundation Year, T levels or A-levels, relating to specific qualifications at Advanced Level 3 that they envisage will still be funded from that time.","false","Biography information for Lord Blunkett","Lord Blunkett","HL10807"
"http://data.parliament.uk/resources/1667035","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2023-10-26T11:31:06.007Z","http://data.parliament.uk/resources/1667035/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-25","Qualifications","2","House of Lords","To ask His Majesty's Government what is the estimated number of qualifications that will have to be approved by the Institute for Apprenticeships and Technical Qualification for commencement of teaching in the academic year 2025/26, as a result of the defunding of alternative routes to advance qualification; and what is the current waiting time for the approval of such qualifications.","false","Biography information for Lord Blunkett","Lord Blunkett","HL10808"
