"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171149","Ministry of Justice","false","2015-01-06","<p /> <p>The Government is aware of the concerns raised by representatives of the research community about amendments to the proposed EU General Data Protection Regulation that could prevent health research involving personal data from taking place. These concerns centre on amendments to the proposed Regulation which have been agreed by the Civil Liberties, Justice and Home Affairs (LIBE) committee of the European Parliament.</p><p> </p><p>Negotiations on the EU data protection framework are ongoing and the final text will be subject to the co-decision of the Council of the European Union and the European Parliament under the ordinary legislative procedure. However, negotiations have yet to reach the ‘trialogue’ stage as the Council of the EU has not yet agreed a general approach on the text.</p><p> </p><p>The Government’s view is that the ability of researchers to process personal data in the way that they are legitimately able to do so at present must be preserved. The Government remains attentive to the concerns raised and will continue to engage with representatives of the research community about the processing of personal data for medical research purposes under the proposed Regulation.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-01-06T15:45:10.867Z","http://data.parliament.uk/resources/171149/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-12-17","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of proposed changes to the EU Regulation on Data Protection on pancreatic cancer research in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","219113"
"http://data.parliament.uk/resources/171307","Ministry of Justice","false","2015-01-06","<p>The Civil Legal Aid (Procedure) Regulations set out that once a legal aid certificate is granted, subsequent applications for either a new form of civil legal services or for new proceedings to be added to a certificate, and for which a new determination is being sought, will require further evidence to be provided.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:23:19.557Z","http://data.parliament.uk/resources/171307/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether the prescribed time period of evidence relating to legal aid funding of domestic violence cases refers to the time of the first application or the evidence of domestic violence.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219186"
"http://data.parliament.uk/resources/171308","Ministry of Justice","false","2015-01-06","<p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","218950","2015-01-06T17:23:33.597Z","http://data.parliament.uk/resources/171308/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many clerical agency staff his Department has employed in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219185"
"http://data.parliament.uk/resources/170769","Ministry of Justice","false","2015-01-06","<p /> <p>The Court’s judgment concerned the issue of the application of the no win no fee reforms in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 to mesothelioma claims. It does not have wider implications for insolvency and other cases.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:27:22.953Z","http://data.parliament.uk/resources/170769/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of the ruling of the High Court in the case of R (on the application of Tony Whitshon) v Secretary of State for Justice on his policy on (a) insolvency litigation and (b) other exemptions in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219028"
"http://data.parliament.uk/resources/170771","Ministry of Justice","false","2015-01-06","<p>We do not hold a central list of all cards sent by the Ministry of Justice.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:30:13.677Z","http://data.parliament.uk/resources/170771/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Christmas Cards","1","House of Commons","To ask the Secretary of State for Justice, which (a) individuals, (b) companies and (c) other organisations receive Christmas cards from his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219000"
"http://data.parliament.uk/resources/170773","Ministry of Justice","false","2015-01-06","<p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","219185","2015-01-06T17:23:33.373Z","http://data.parliament.uk/resources/170773/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on clerical agency staff in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218950"
"http://data.parliament.uk/resources/170488","Ministry of Justice","false","2015-01-06","<p>We are committed to tackling all types of fraud regardless of whether they are committed on- or offline. The Fraud Act 2006 contains a range of offences that can be used to prosecute fraudsters who are suspected of phishing. Sections 6 and 7 of the Act, for example, criminalise the possession, making and supply of articles for the use in fraud which could include computer software programme used to create phishing websites.</p><p> </p><p>Although we hold data on the total number of prosecutions and convictions for offences under the the Fraud Act 2006, we cannot separately identify what proportion of these cases specifically relate to phishing scams.</p>","Hemel Hempstead","Mike Penning",,"2015-01-06T17:40:06.173Z","http://data.parliament.uk/resources/170488/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-15","Email: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for organising online phishing scams in each of the last five years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","218745"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/170513","Ministry of Justice","false","2015-01-06","<p>It has not been possible to collate this information in the time available. I will write to the honourable member in due course.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T16:32:26.097Z","http://data.parliament.uk/resources/170513/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","G4S","1","House of Commons","To ask the Secretary of State for Justice, how many tenders from G4S for contracts let by his Department were successful in each year since May 2010; how much his Department paid to G4S for the execution of contracts in each such year; how many contracts which terminate after 2015 G4S hold with his Department; and what the monetary value is of all outstanding contracts between his Department and G4S.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218639"
"http://data.parliament.uk/resources/170516","Ministry of Justice","false","2015-01-06","<p /> <p>Violence in prisons is not tolerated and assaults on our hardworking staff are unacceptable. We do not underestimate the hard work and challenges that prison staff face on a daily basis which is why we have been working extremely closely with the police and CPS to tackle this issue. A new joint protocol produced by the Prison Service, Crown Prosecution Service and Association of Chief Police Officers will set out that when there are serious assaults on prison staff, the perpetrators will be prosecuted unless there is a good reason why not.</p><p>The number of assaults on staff is published in the Safety in Custody Bulletin available at this link: <a title="https://www.gov.uk/government/collections/safety-in-custody-statistics" href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a>. Table 3.1 provides the total number of staff assaults whereas the number of prisoner on officer assaults can be found in table 3.8 of the annual tables.</p><p>With the exception of prison officers assaulted during “prisoner on officer” assaults, the role of the staff member involved is not recorded and so any staff members that are assaulted in other types of assault incident cannot be identified by their specific role. The incident reporting system does not record detailed information about staff members that are assaulted and so we are not able to provide the requested breakdown. Whilst this information is not held centrally assaults on staff are taken very seriously and as such are recorded and managed locally.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-06T17:23:10.877Z","http://data.parliament.uk/resources/170516/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-15","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prison officers, (b) prison governors and (c) other members of staff were assaulted in the course of their work in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218635"
