"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125941","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252877","2019-05-17T12:25:15.093Z","http://data.parliament.uk/resources/1125941/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed installation of inshore vessel monitoring system units on under 12m fishing vessels is planned to (a) start and (b) end; and what plans he has for the phasing of that programme.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252876"
"http://data.parliament.uk/resources/1125942","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252876","2019-05-17T12:25:15.147Z","http://data.parliament.uk/resources/1125942/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to require the I-VMS units approved by the Marine Management Organisation to be installed on under 12 metre British registered vessels fishing in English waters with (a) no wheelhouse and (b) an irregular power supply.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252877"
"http://data.parliament.uk/resources/1125943","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The new catch recording requirements are due to come into force in summer 2019 and where possible they will replace existing catch recording documents such as the paper shellfish return. Landing declarations are not currently required from under 10 metre vessels and, following an industry consultation, this will continue to be the case under the new catch recording requirements. Sales notes are the responsibility of merchants and will still be required.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-20T10:48:31.417Z","http://data.parliament.uk/resources/1125943/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed new catch recording requirements for under 10 metre fishing vessels will come into force; and whether those requirements will (a) replace or (b) be additional to the existing catch (i) landing and (ii) sales recording requirements.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252878"
"http://data.parliament.uk/resources/1124169","Home Office","false","2019-05-13","<p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. In our consultation response we committed to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse.</p><p>We are in the early stages of establishing the terms of reference for the review, and will be consulting with relevant Government and external stakeholders accordingly.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-13T15:56:03.903Z","http://data.parliament.uk/resources/1124169/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to begin its review of the effectiveness of the controlling or coercive behaviour offence; and if he will consult specialist violence against women and girls organisations as part of that review.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","249933"
"http://data.parliament.uk/resources/1121367","Treasury","false","2019-04-23","<p>In line with the Government’s commitment to open and consultative policy making, the Government regularly engages with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p><p> </p><p>The Government is currently consulting on the detailed policy design for this measure to ensure the changes work as intended. The consultation closes on 27 May and the Government is encouraging financial services businesses, lenders and insolvency practitioners to respond. The Government has already held discussions with UK Finance (the representative body for the banking and finance industry), the Insolvency Service, and R3 (the representative body for insolvency practitioners) as part of this consultation process.</p>","Central Devon","Mel Stride","244077","2019-04-23T15:41:25.253Z","http://data.parliament.uk/resources/1121367/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has consulted with representatives of (a) lenders, (b) business, (c) consumer groups and (d) other relevant stakeholders on his decision at the 2018 Budget to make HMRC a secondary preferential creditor in corporate insolvencies (i) before and (ii) after that decision was made.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","244076"
"http://data.parliament.uk/resources/1121368","Treasury","false","2019-04-23","<p>In line with the Government’s commitment to open and consultative policy making, the Government regularly engages with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p><p> </p><p>The Government is currently consulting on the detailed policy design for this measure to ensure the changes work as intended. The consultation closes on 27 May and the Government is encouraging financial services businesses, lenders and insolvency practitioners to respond. The Government has already held discussions with UK Finance (the representative body for the banking and finance industry), the Insolvency Service, and R3 (the representative body for insolvency practitioners) as part of this consultation process.</p>","Central Devon","Mel Stride","244076","2019-04-23T15:41:25.3Z","http://data.parliament.uk/resources/1121368/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-11","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) HMRC and (b) his Department consulted with the Insolvency Service (a) before and (b) after his decision at the 2018 Budget to make HMRC a secondary preferential creditor in insolvencies.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","244077"
"http://data.parliament.uk/resources/1058819","Department of Health and Social Care","false","2019-02-18","<p>There is a responsibility on National Health Service trusts to make the very best use of all resources and items where they are safely and legally reusable and returnable.</p><p> </p><p>The policy on the return of equipment is a matter for each individual NHS trust. The policy should be included in the trust’s Sustainable Development Management Plan (SDMP). The publication of a trust’s SDMP is a requirement under Service Condition 18 of the NHS Standard Contract. This should be available for inspection by any member of the public.</p>","Wimbledon","Stephen Hammond",,"2019-02-18T12:23:39.093Z","http://data.parliament.uk/resources/1058819/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-11","Surgery: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that surgery after-care equipment is (a) collected from patients when it is no longer needed and (b) reused when in pristine condition in order to reduce costs.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","219411"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field",,"2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/993691","Treasury","false","2018-10-31","Government recognises the importance of the oil and gas industry to the UK’s economy. Her Majesty’s Revenue &amp; Customs (HMRC) is responsible for the operation of customs processes and reliefs, including End Use relief. The introduction of the Union Customs Code legislation in 2016 made some changes to how End Use relief operates. HMRC has given affected traders a transitional period, until 1 May 2019, to adjust their business processes to reflect these changes. HMRC is continuing to engage with affected sectors to explore the issues further.","Central Devon","Mel Stride",,"2018-10-31T16:30:05.823Z","http://data.parliament.uk/resources/993691/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Shipping: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to replace shipwork end-use relief after it expires in April 2019.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","182757"
"http://data.parliament.uk/resources/982508","Department for Education","false","2018-10-15","<p>The Teachers' Standards guidance was published in July 2011, in advance of the revised Teachers’ Standards, which were introduced from 1 September 2012. The guidance was revised in June 2013. There are no current plans to review the guidance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-15T12:33:49.79Z","http://data.parliament.uk/resources/982508/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, what plans he has to review his Department's guidance entitled Teacher's standards.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","176279"
