"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455184","Attorney General","false","2016-03-01","<p>The Crown Prosecution Service (CPS) does all that it can to make sure that administrative errors do not prevent victims from giving evidence at trial.</p><p> </p><p>The CPS introduced a national standard operating practice for magistrates’ court activity in May 2015. The process is digital and task-based and is designed to ensure consistency of approach and timing of activity in managing casework which will further reduce the risk of administrative errors being made. Testing of Crown Court standard operating practice commenced at the beginning of February 2016.</p><p> </p><p>Joint police/CPS Witness Care Units (WCUs) provide a single point of contact for victims and witnesses and ensure they have access to tailored support to make sure they are able to attend court and give their best evidence. Most WCUs use the Witness Management System (WMS) to record the contact they have with victims and witnesses. WMS is a bespoke IT system designed to support WCUs in managing their cases, thereby reducing the risk of administrative errors.</p>","South Swindon","Robert Buckland","2016-03-01T14:39:39.233Z","http://data.parliament.uk/resources/455184/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-25","Trials","1","House of Commons","To ask the Attorney General, what steps the CPS has taken to ensure that administrative errors do not prevent victims from giving evidence at trial.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","28443"
"http://data.parliament.uk/resources/455384","Attorney General","false","2016-03-07","<p>The time limit for bringing proceedings for a criminal offence depends on the court in which the case can be heard. Proceedings for those offences which can only be tried in the magistrates court must usually be brought within 6 months of the alleged offence being committed. There is not usually a time limit for those offences which can only be prosecuted in the Crown Court or which can be prosecuted in either the magistrates or Crown Court. There are exceptions in relation to individual offences.</p>","South Swindon","Robert Buckland","2016-03-07T10:39:55.23Z","http://data.parliament.uk/resources/455384/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-25","Elections: Tower Hamlets","1","House of Commons","To ask the Attorney General, what the deadline is for criminal prosecutions to be brought by the Metropolitan Police against people implicated in electoral fraud in Tower Hamlets as a result of the Election Court rulings against former mayor Lutfur Rahman.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","28599"
"http://data.parliament.uk/resources/454680","Attorney General","false","2016-03-04","<p>The government does not have any such agreements or understandings in place with Sinn Fein.</p>",,"Lord Keen of Elie","2016-03-04T12:11:00.487Z","http://data.parliament.uk/resources/454680/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-24","Prosecutions: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with Sinn Fein (1) not to bring to court republicans on charges relating to tax fraud in South Armagh, or (2) to bring to court members of the Army who were on duty on Bloody Sunday and who now live in Great Britain.","false","Biography information for Lord Laird",,"Lord Laird","HL6430"
"http://data.parliament.uk/resources/454735","Attorney General","false","2016-03-02","<p>The Crown Prosecution Service is committed to taking into account the mental health condition of an offender when considering bringing a prosecution. Each case is considered on its merits, taking into account all available information about any mental health issues, and their relevance to the offence, in accordance with the principles set out in the Code for Crown Prosecutors (the Code).</p><p> </p><p>The Code explains that there is a balance to be struck between the public interest in diverting a defendant with significant mental illness from the criminal justice system and other public interest factors in favour of prosecution, including the need to safeguard the public.</p><p> </p>","South Swindon","Robert Buckland","2016-03-02T12:37:12.303Z","http://data.parliament.uk/resources/454735/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-24","Harassment: Prosecutions","1","House of Commons","To ask the Attorney General, what account the CPS takes of mental health conditions when deciding whether to prosecute people under the Protection from Harassment Act 1997.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28427"
"http://data.parliament.uk/resources/453536","Attorney General","false","2016-03-04","<p>Video evidence is routinely examined in court during criminal trials either frame by frame or at different speeds in order to aid the court’s understanding. In the case of image stills, time stamps can be used to indicate the passage of time between images. Both defence and prosecution lawyers are under a professional duty not to mislead the court.</p>",,"Lord Keen of Elie","2016-03-04T12:04:10.857Z","http://data.parliament.uk/resources/453536/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-22","Trials","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 19 February (HL5998), whether there are any circumstances under which the Crown Prosecution Service (CPS) may alter the speed at which video evidence is shown in court, and if so, whether the CPS is obliged to inform the court that the speed of the video evidence has been altered.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6238"
"http://data.parliament.uk/resources/453537","Attorney General","false","2016-03-04","<p>In the case concerned there was no video evidence. The police created a disc containing a series of still images with gaps of around a second in time. The timing of each image was clearly shown. The disc was served on the defence but was not played in court by the prosecution. The defence adduced their own disc as part of their case. The prosecution did not rely on the still images because at the trial the identification of the defendant was not in issue.</p>",,"Lord Keen of Elie","2016-03-04T12:04:40.033Z","http://data.parliament.uk/resources/453537/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-02-22","Mark Pearson","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 19 February (HL5998) regarding the case of Mark Pearson, who in the Crown Prosecution Service made the decision to present to the court a video that was run at half the normal speed.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6239"
"http://data.parliament.uk/resources/453622","Attorney General","false","2016-03-01","<p>The Government Legal Department (GLD) conducts litigation for most government departments. GLD charges its government department clients for the litigation services it provides on an hourly fee basis. The remaining Law Officers’ Departments do not have any notable involvement in Home Office litigation.</p><p>It is not possible to identify how many full time equivalent GLD staff were working on Home Office cases each year because this will inevitably change during the year and staff will also work on cases for other client departments.</p><p>Any spending incurred by GLD is recovered by charges received from the Home Office for litigation services provided.</p>","South Swindon","Robert Buckland","2016-03-01T14:38:02.2Z","http://data.parliament.uk/resources/453622/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Attorney General: Staff","1","House of Commons","To ask the Attorney General, how many full-time equivalent staff his Department provided to assist with (a) Home Office immigration and asylum cases and (b) other Home Office legal cases in reach year since 2009-10; and how much was spent by his Department on such cases in each of those years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27611"
"http://data.parliament.uk/resources/453623","Attorney General","false","2016-02-25","<p>As of the end January 2016, the Crown Prosecution Service (CPS) had successfully prosecuted and convicted 38 individuals in 27 cases where the allegations were considered to be related to the conflict in Syria.</p><p>The CPS does not hold central records for the number of people prosecuted in relation to Daesh.</p>","South Swindon","Robert Buckland","2016-02-25T10:37:41.943Z","http://data.parliament.uk/resources/453623/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Attorney General, how many people have been prosecuted for going abroad to assist Daesh.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","27830"
"http://data.parliament.uk/resources/454624","Attorney General","false","2016-02-25","<p>Public Legal Education is a statutory feature of the justice system and part of the Rule of Law. I have been actively involved with the Citizenship Foundation who are the UK's largest provider of public legal education for young people, I was also happy to support the recent establishment of the APPG to promote the importance of public legal education. It is my role as Solicitor General and as the Government’s pro bono champion, to help individuals become confident, effective members of society, helping them to develop an understanding of, how our society works as a democracy, our legal system, and their rights and responsibilities within it.</p>","South Swindon","Robert Buckland","2016-02-25T10:39:48.107Z","http://data.parliament.uk/resources/454624/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-22","Law: Education","1","House of Commons","To ask the Attorney General, what steps the Government is taking to increase public understanding of the law.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","903724"
"http://data.parliament.uk/resources/453036","Attorney General","false","2016-02-25","<p>The Crown Prosecution Service (CPS) recognises that carrying an offensive weapon, a knife or a bladed/pointed article is a serious offence as the unlawful provision and possession of weapons encourages violence and can cause serious injury and death in addition to facilitating other criminal offences.</p><p> </p><p>The CPS acts robustly to deter the carrying and use of knives and offensive weapons and has issued guidance to prosecutors on the prosecution of knife crimes. The guidance provides advice when deciding what offence to charge, the public interest considerations to apply and comments on sentencing practice.</p><p> </p><p>It has been agreed between the National Police Chiefs Council (NPCC) and the CPS that a more robust response is required in respect of youths aged 16 and 17. Guidance issued to the police by the NPCC has been shared with prosecutors to emphasise the consistency of approach of the two organisations and to underline the shared expectation that where there is sufficient evidence to provide a realistic prospect of a conviction, a prosecution should normally result.</p><p> </p><p>The CPS participates in the cross-Government Ending Gang Violence and Exploitation programme of work which includes a work-stream to reduce violence and knife crime.</p><p> </p><p>CPS data on offences charged and reaching a first hearing at magistrates’ courts shows an increased number of prosecutions for the year 2014-2015 in comparison with the previous year.</p>","South Swindon","Robert Buckland","2016-02-25T11:24:09.777Z","http://data.parliament.uk/resources/453036/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-02-19","Knives: Crime","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to ensure a higher rate of prosecution for knife crimes.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","27527"
