"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718245","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. We asked questions about the impacts of the options on different stakeholder groups and how a cap would work in practice. This included questions on how freeholders use ground rent currently, and whether there are costs that freeholders meet through ground rent which are more appropriately suited to the service charge.</p><p>We are carefully considering the responses we have received and will set out next steps in due course.</p>","North East Derbyshire","Lee Rowley","26379 ; 26380 ; 26381","2024-05-23T08:45:08.727Z","http://data.parliament.uk/resources/1718245/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish a response to his Department's consultation entitled Modern leasehold: restricting ground rent for existing leases, published on 9 November 2023.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26378"
"http://data.parliament.uk/resources/1718246","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. We asked questions about the impacts of the options on different stakeholder groups and how a cap would work in practice. This included questions on how freeholders use ground rent currently, and whether there are costs that freeholders meet through ground rent which are more appropriately suited to the service charge.</p><p>We are carefully considering the responses we have received and will set out next steps in due course.</p>","North East Derbyshire","Lee Rowley","26378 ; 26380 ; 26381","2024-05-23T08:45:08.777Z","http://data.parliament.uk/resources/1718246/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the consultation entitled Modern leasehold: restricting ground rent for existing leases, published on 9 November 2023, whether he plans to implement changes arising from that consultation in this Parliament.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26379"
"http://data.parliament.uk/resources/1718247","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. We asked questions about the impacts of the options on different stakeholder groups and how a cap would work in practice. This included questions on how freeholders use ground rent currently, and whether there are costs that freeholders meet through ground rent which are more appropriately suited to the service charge.</p><p>We are carefully considering the responses we have received and will set out next steps in due course.</p>","North East Derbyshire","Lee Rowley","26378 ; 26379 ; 26381","2024-05-23T08:45:08.82Z","http://data.parliament.uk/resources/1718247/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will cap ground rent for existing leases at a peppercorn level.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26380"
"http://data.parliament.uk/resources/1718248","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Government recently consulted on a range of options to restrict ground rents for existing leases. We asked questions about the impacts of the options on different stakeholder groups and how a cap would work in practice. This included questions on how freeholders use ground rent currently, and whether there are costs that freeholders meet through ground rent which are more appropriately suited to the service charge.</p><p>We are carefully considering the responses we have received and will set out next steps in due course.</p>","North East Derbyshire","Lee Rowley","26378 ; 26379 ; 26380","2024-05-23T08:45:08.853Z","http://data.parliament.uk/resources/1718248/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Leasehold: Ground Rent","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking through the Leasehold and Freehold Reform Bill to ensure that any ground rent reductions are not passed on to leaseholders by way of increased service charges.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26381"
"http://data.parliament.uk/resources/1718249","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>Service charges should be transparent, reasonable and there should be a clear route to challenge or redress if things go wrong. The Leasehold and Freehold Reform Bill will help make this reality. Full details of the measures in the Bill can be found here: <a href="https://bills.parliament.uk/bills/3523" target="_blank">Leasehold and Freehold Reform Bill - Parliamentary Bills</a>.</p>","North East Derbyshire","Lee Rowley",,"2024-05-23T09:03:50.207Z","http://data.parliament.uk/resources/1718249/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Service Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking through the Leasehold and Freehold Reform Bill to ensure service charges are fully (a) transparent, (b) justified and (c) challengeable.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","26382"
"http://data.parliament.uk/resources/1698316","Treasury","false","2024-04-16","<p>The Government is committed to supporting those with disabilities who may struggle to access physical books and therefore rely more heavily on audiobooks. In line with its statutory obligations under the Equality Act, the Government carefully considers the impact of VAT policy on those with disabilities</p><p><br>However, there is never any guarantee that any VAT cut is passed onto consumers. It is therefore not clear that cutting the VAT on audiobooks would benefit consumers, including those with disabilities. <br> <br>The government does not currently have any plans to change the VAT treatment of audiobooks.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-16T10:48:53.143Z","http://data.parliament.uk/resources/1698316/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-25","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the compatibility of the (a) Government’s policy on charging VAT on audiobooks and (b) provisions of the Equality Act 2010 on people (i) with dyslexia, (ii) with sight loss or impairment and (iii) who are unable to hold books.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","20227"
"http://data.parliament.uk/resources/1698139","Treasury","false","2024-03-28","<p>The Government is committed to supporting those with disabilities who may struggle to access physical books and therefore rely more heavily on audiobooks. In line with its statutory obligations under the Equality Act, the Government carefully considers the impact of VAT policy on those with disabilities.</p><p> </p><p>However, there is never any guarantee that any VAT cut is passed onto consumers. It is therefore not clear that cutting the VAT on audiobooks would actually benefit consumers, including those with disabilities.</p><p> </p><p>Given this, the government does not currently have any plans to change the VAT treatment of audiobooks.</p>","Mid Worcestershire","Nigel Huddleston","20034","2024-03-28T13:38:55.07Z","http://data.parliament.uk/resources/1698139/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of charging VAT on (a) academic and (b) other educational audiobooks on access to education for people with (i) dyslexia, (ii) sight loss and (iii) impairment who cannot hold books.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","20033"
"http://data.parliament.uk/resources/1698140","Treasury","false","2024-03-28","<p>The Government is committed to supporting those with disabilities who may struggle to access physical books and therefore rely more heavily on audiobooks. In line with its statutory obligations under the Equality Act, the Government carefully considers the impact of VAT policy on those with disabilities.</p><p> </p><p>However, there is never any guarantee that any VAT cut is passed onto consumers. It is therefore not clear that cutting the VAT on audiobooks would actually benefit consumers, including those with disabilities.</p><p> </p><p>Given this, the government does not currently have any plans to change the VAT treatment of audiobooks.</p>","Mid Worcestershire","Nigel Huddleston","20033","2024-03-28T13:38:55.13Z","http://data.parliament.uk/resources/1698140/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made representations to the Minister for Women and Equalities in support of a 0% VAT rate on audiobooks to prevent discrimination against people with (a) dyslexia, (b) sight (i) loss and (ii) impairment and (c) disabilities preventing them from holding a physical book.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","20034"
"http://data.parliament.uk/resources/1693860","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>The External Wall System Review form (EWS1) is not a statutory requirement or Government process and we have agreed with the industry that this should be minimised.</p><p>The Royal Institution of Chartered Surveyors (RICS) have issued guidance on its use and application, including on the relevant expertise and qualification of the signatories of EWS1 forms. RICS are clear that anyone instructing an EWS1 must be satisfied that the signatory meets the requirements in their guidance.</p>","North East Derbyshire","Lee Rowley",,"2024-03-11T15:21:40.69Z","http://data.parliament.uk/resources/1693860/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-05","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps to ensure that EWS1 certificates are only issued by qualified (a) chartered or (b) incorporated engineers.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","17077"
"http://data.parliament.uk/resources/1689015","Department for Science, Innovation and Technology","false","2024-02-26","<p>The Department apologies for the severe delay the Member has experienced in this case. Timely responses to Member’s correspondence is a priority for the department, with resources being aligned to ensure the department achieves this in all cases. A full response will be issued to the Member as a matter of urgency.</p>","Chippenham","Michelle Donelan",,"2024-02-26T15:08:20.697Z","http://data.parliament.uk/resources/1689015/answer","Biography information for Michelle Donelan","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to respond to the correspondence from the hon. Member for Hemel Hempstead of 20 July 2023, followed up on 2 August, 25 September, 20 October, 2 November 2023, and 11 January 2024, reference MP79291.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","13936"
