"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523016","Department for Transport","false","2022-10-25","<p>The following table provides the total spend on taxi cabs for the core Department and its agencies, covering financial years 2019-20 to 2021-22.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£’000)</p></td></tr><tr><td><p>2019-20</p></td><td><p>253</p></td></tr><tr><td><p>2020-21</p></td><td><p>24</p></td></tr><tr><td><p>2021-22</p></td><td><p>244</p></td></tr></tbody></table><p> </p><p>The Department is unable to break down travel expense costs for officials and Ministers by mode of transport.</p>","Torbay","Kevin Foster",,"2022-10-25T09:19:51.893Z","http://data.parliament.uk/resources/1523016/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-17","Department for Transport: Taxis","1","House of Commons","To ask the Secretary of State for Transport, how much her Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63946"
"http://data.parliament.uk/resources/1521328","Department for Transport","false","2022-10-20","<p>Department for Transport policy states “All staff must travel standard class irrespective of grade, except under certain circumstances, including temporary or permanent disability or pregnancy related reasons”</p><p> </p><p>To obtain the information in the format requested would be at disproportionate cost.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2022-10-20T10:33:57.867Z","http://data.parliament.uk/resources/1521328/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-12","Department for Transport: Railways","1","House of Commons","To ask the Secretary of State for Transport, how much her Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61753"
"http://data.parliament.uk/resources/1149404","Cabinet Office","false","2019-10-21","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century. The pilots were run to give us a deeper understanding of how voter ID will work on a wider scale - and what works best for voters - before national roll-out.</p><p>The costs of testing models of voter ID as part of the 2018 pilots have already been published and the costs of testing voter ID as part of the 2019 pilots will be published when all accounts with the piloting authorities have been settled.</p><p> </p>","Torbay","Kevin Foster","618","2019-10-21T14:02:52.597Z","http://data.parliament.uk/resources/1149404/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department has spent from the public purse on voter ID pilot schemes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","434"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147080","Cabinet Office","false","2019-10-03","<p>Responsibility for the Ministerial Code rests with the Prime Minister. The Ministerial Code sets out the standards of propriety and behaviour expected of all Ministers and was updated and re-issued by the Prime Minister on 23 August.</p><p>The updated Code includes a new section setting out the policy for ministers taking parental leave and other extended absences from Government, as well as a number of updates, including obligations related to Cabinet confidentiality and the acceptance of foreign decorations.</p>","Torbay","Kevin Foster","292216","2019-10-03T14:27:08.727Z","http://data.parliament.uk/resources/1147080/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Ministers: Conduct","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the efficacy of the Ministerial Code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292097"
"http://data.parliament.uk/resources/1147087","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292099","2019-10-08T16:05:05.743Z","http://data.parliament.uk/resources/1147087/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292100"
"http://data.parliament.uk/resources/1146820","Cabinet Office","false","2019-10-02","<p>It has been the policy of successive administrations not to provide the contents of advice from officials to Ministers. Standards, ethics and corporate governance of a government department is a matter for the Permanent Secretary and minister in charge of each individual department.</p>","Torbay","Kevin Foster",,"2019-10-02T15:06:50.6Z","http://data.parliament.uk/resources/1146820/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-27","Government Departments: Ethics","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent advice he has received from the Director General of the Propriety and Ethics Team on the (a) standards and ethics and (b) corporate governance of government departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291541"
"http://data.parliament.uk/resources/1146821","Cabinet Office","false","2019-10-02","<p>The Ministerial Code sets out the process for investigations into the conduct of Ministers:</p><p>“If there is an allegation about a breach of the Code, and the Prime Minister, having consulted the Cabinet Secretary, feels that it warrants further investigation, he may ask the Cabinet Office to investigate the facts of the case and/or refer the matter to the independent adviser on Ministers’ interests.”</p><p>The published reports of the independent adviser on Ministers’ interests contain information about investigations conducted in response to allegations about the conduct of Ministers.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-02T16:48:44.827Z","http://data.parliament.uk/resources/1146821/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-27","Ministers: Conduct","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many requests for investigations into the conduct of ministers has the Director General of the Propriety and Ethics Team received in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","291542"
"http://data.parliament.uk/resources/1146022","Cabinet Office","false","2019-09-30","<p>The Cabinet Office regularly reviews its capabilities to support national elections. The Cabinet Office is fully prepared to undertake all of the necessary activity that is required of it and to work with the Electoral Commission and other organisations which participate in ensuring effective elections should an early general election be called.</p><p> </p>","Torbay","Kevin Foster",,"2019-09-30T08:58:55.097Z","http://data.parliament.uk/resources/1146022/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","General Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has recently conducted a risk assessment of its own capabilities to support a snap election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290655"
"http://data.parliament.uk/resources/1146028","Cabinet Office","false","2019-09-30","<p>I refer the Honourable Member to the letter by the Chancellor of the Duchy of Lancaster to the Chair of the EU Exit Committee. This was sent to all members in response to the Humble Address motion of 9 September, and set out the reasons for redaction.</p>","Torbay","Kevin Foster",,"2019-09-30T16:49:23.91Z","http://data.parliament.uk/resources/1146028/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason parts of Operation Yellowhammer: HMG Reasonable Worst Case Planning Assumptions, published on 11 September 2019 are redacted; and whether he plans to publish those redacted parts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290657"
