"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523650","Department for Transport","false","2016-06-13","<p>The possibility of bringing forward the planned improvement to this route was fully explored with Arriva Rail North during the closing phases of the franchising process in late 2015 and was not considered achievable. This position has currently not changed, but should it do so then earlier implementation would then be considered with the franchisee.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-13T14:30:52.693Z","http://data.parliament.uk/resources/523650/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-07","Railways: North Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward planned improvements to the Northern Rail service between Scarborough and York that are due to take place in 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39769"
"http://data.parliament.uk/resources/523180","Department for Communities and Local Government","false","2016-06-14","<p>The planning system currently requires shale well site density and distance to settlements to be considered where relevant in plan making and decisions on planning proposals, taking into account local context. Were limits to be set in national planning guidance, they may not provide appropriate protections in some contexts, or rule out otherwise acceptable development in others.</p><p>For minerals such as shale gas, local authority mineral plans should set out environmental criteria for the assessment of applications and take into account cumulative effect of multiple impacts from individual sites and/ or from a number of sites in a locality. Planning law requires that decisions must be taken in accordance with the development plan for the local authority, including any relevant mineral plan policies, unless material considerations indicate otherwise.</p><p>In all cases, national planning policy must also be taken into account when applications are determined. This is clear that when a planning permission is granted for mineral development, including shale gas, there should be no unacceptable adverse impacts on the natural and historic environment, or on human health. It also ensures relevant cumulative effects are considered.</p><p> </p>","Stockton South","James Wharton","2016-06-14T14:58:38.74Z","http://data.parliament.uk/resources/523180/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-06-06","Fracking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the potential merits of establishing clear national planning guidelines for the (a) maximum density of shale gas well sites per square mile and (b) minimum distances of such sites from towns and villages.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39523"
"http://data.parliament.uk/resources/521184","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Defra has submitted detailed information required by the Chinese authorities, which they are reviewing. The UK Agriculture, Food and Drink Counsellor, based in Beijing, has met with the Chinese authorities to raise the importance of this agreement and we continue to press for expeditious consideration of the UK application to allow exports of UK pigs’ trotters to commence as soon as possible.</p>","Camborne and Redruth","George Eustice","2016-05-31T11:08:30.023Z","http://data.parliament.uk/resources/521184/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Pigmeat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on developing the pork export accreditation protocol.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38291"
"http://data.parliament.uk/resources/517270","Department for International Development","false","2016-05-04","<p>DFID is committed to reaching 60 million people with water and sanitation by 2020. We reached 62.9 million people between 2011 and 2015. Improving hygiene is central to our programming. We are the largest bilateral donor for basic water and sanitation in low-income countries.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-04T15:27:49.697Z","http://data.parliament.uk/resources/517270/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-28","Developing Countries: Hygiene and Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the most vulnerable people in developing countries have access to adequate hygiene and sanitation.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","904858"
"http://data.parliament.uk/resources/514779","Department of Health","false","2016-04-29","<p>Departmental officials are in discussion with the Association of the British Pharmaceutical Industry regarding pricing and reimbursement models for antibiotics.</p>","Battersea","Jane Ellison","2016-04-29T12:40:37.817Z","http://data.parliament.uk/resources/514779/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to reform the reimbursement of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35027"
"http://data.parliament.uk/resources/514782","Department of Health","false","2016-04-29","<p>Departmental officials are in discussion with the Association of the British Pharmaceutical Industry regarding pricing and reimbursement models for antibiotics. HM Treasury are aware of these discussions.</p>","Battersea","Jane Ellison","2016-04-29T12:47:10.26Z","http://data.parliament.uk/resources/514782/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, whether his Department has had discussions with officials in HM Treasury on reforming the reimbursement of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35012"
"http://data.parliament.uk/resources/506460","Department for Environment, Food and Rural Affairs","false","2016-04-18","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2016-04-18T16:58:55.873Z","http://data.parliament.uk/resources/506460/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on farmers in receipt of payments from the Common Agricultural Policy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32771"
"http://data.parliament.uk/resources/506584","Department of Health","false","2016-04-15","<p>Data on the amount each local authority has spent on short breaks and respite care in the last 12 months and how many hours of respite support each local authority has provided in the same period, is not collected centrally.</p>","North East Bedfordshire","Alistair Burt","2016-04-15T13:14:20.02Z","http://data.parliament.uk/resources/506584/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-08","Respite Care: Children","1","House of Commons","To ask the Secretary of State for Health, how much each local authority has spent on short breaks in the last 12 months; and how many hours of such support those local authorities provided in that period in total.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32881"
"http://data.parliament.uk/resources/506788","Department for Business, Innovation and Skills","false","2016-04-18","<p>Under Apprenticeship Frameworks, there are very specific instances where an apprentice is able to undertake an apprenticeship without being employed; where they are made redundant and where they are in an occupation that does not traditionally have an employer. In order to facilitate apprenticeships under these circumstances, specifically where employers do not exist, Government has provided funding to cover training and support. Fewer than 2000 apprenticeship starts fall under these conditions each year, of which fewer than 40 are in the sea fishing industry.</p><p>The role of an employer in an apprenticeship, where possible, is considered vital and ensures the apprentice receives appropriate training, pay and support during their apprenticeship programme. The Government is therefore not considering widening exemptions that exist into other sectors at this time.</p>","Grantham and Stamford","Nick Boles","2016-04-18T15:12:34.373Z","http://data.parliament.uk/resources/506788/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will consider extending the exemptions that exist in the sea fishing industry to self-employed workers seeking Skills Funding Agency support for apprenticeships in the construction industry.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32770"
"http://data.parliament.uk/resources/486976","HM Treasury","false","2016-04-14","<p>The Government appreciates that there may be circumstances where an individual sells a property which was a main residence and then experiences a delay before purchasing a new main residence. Where an individual is replacing a main residence, the higher rates of Stamp Duty Land Tax should not apply to the purchase of a new main residence within 36 months of the disposal of a previous main residence.</p><p> </p><p>In addition to this, the 36 month time period will commence from 25 November 2015 for those who had sold a previous main residence prior to the Spending Review and Autumn Statement 2015, in order to provide additional transitional support.</p>","South West Hertfordshire","Mr David Gauke","2016-04-14T14:12:30.007Z","http://data.parliament.uk/resources/486976/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-24","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the proposed 36 month stamp duty grace period for people transitioning from one property to another will apply retrospectively.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32467"
