"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697641","Home Office","false","2024-03-27","<p>The Government is engaging constructively with food delivery platforms, calling on them to end the use of unverified substitution. Unchecked account sharing places the public at risk, enables – and therefore encourages – illegal migration and leads to the exploitation of workers.</p><p> </p><p>In November 2023, the Home Office secured agreement from the firms to strengthen their recruitment and on-boarding processes, in order to prevent unchecked sharing of accounts.</p><p><a href="https://www.gov.uk/government/news/food-delivery-companies-urged-to-end-unchecked-account-sharing" target="_blank">https://www.gov.uk/government/news/food-delivery-companies-urged-to-end-unchecked-account-sharing</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson","19762","2024-03-27T16:00:17.01Z","http://data.parliament.uk/resources/1697641/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-20","Delivery Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to regulate the use of rented profiles on food delivery apps.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","19761"
"http://data.parliament.uk/resources/1697007","Department for Business and Trade","false","2024-03-27","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p><p>The most recent Official Statistics cover the period 1 April - 30 June 2023.</p><p>Information regarding export licensing decisions made between 1 October – 31 December 2023 will be published after April 2024 and information regarding export licensing decisions made between 1 January – 31 March 2024 will be published later this year.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-27T16:31:03.12Z","http://data.parliament.uk/resources/1697007/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-19","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Business and Trade, how many export licences have been granted to assist in the provision of humanitarian aid to Gaza since 1 October 2023; and what items have been licensed.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19283"
"http://data.parliament.uk/resources/1697196","Women and Equalities","false","2024-03-27","<p>The Government published guidance in April 2023 which sets out how employers can measure, report on, and address any unfair ethnicity pay gaps within their workforce. This was an action from our ambitious Inclusive Britain strategy, published in March 2022.</p><p>We have no plans to introduce mandatory ethnicity pay reporting. Instead, we want to encourage and support those employers who want to use ethnicity pay reporting to improve transparency and build trust among their employees.</p><p> </p>","Lewes","Maria Caulfield",,"2024-03-27T16:59:40.52Z","http://data.parliament.uk/resources/1697196/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-03-19","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential implications for his policies of the recommendation on ethnicity pay gap reporting in paragraph 35 of the guide entitled Considering Social Factors in Pension Scheme Investments, published by Taskforce on Social Factors in October 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19447"
"http://data.parliament.uk/resources/1696611","Treasury","false","2024-03-21","<p>The government is not currently considering expanding the scope of eligible instruments to include the voice, however the government keeps the tax system under review.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-21T13:59:11.223Z","http://data.parliament.uk/resources/1696611/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-18","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Culture, Media and Sport, on the potential merits of including the voice as one of the eligible instruments for Orchestral Tax Relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19027"
"http://data.parliament.uk/resources/1696844","Treasury","false","2024-03-21","<p>Data on the cost of Child Benefit in each financial year can be found at: <a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p><p>HMRC publish breakdowns of families who have opted out of receiving Child Benefit payments in their annual statistical release.</p>","Sevenoaks","Laura Trott",,"2024-03-21T13:53:20.953Z","http://data.parliament.uk/resources/1696844/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the impact of the introduction of the High Income Child Benefit Charge on the cost of child benefit to the public purse in each year since 2013; and how many and what proportion of households are affected by the High Income Child Benefit Charge in each constituency in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","19207"
"http://data.parliament.uk/resources/1696448","Home Office","false","2024-03-22","<p>The Government is clear that violent and abusive behaviour towards any worker, particularly those who provide a valuable service to the public, is never acceptable.</p><p>In 2022, we took the significant step to introduce a statutory aggravating factor for assault against those who are serving the public. Section 156 of the Police, Crime, Sentencing and Courts Act 2022 means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences, allowing the court to give a longer sentence within the statutory maximum for the offence.</p><p>Assaults against retail workers are not separately identifiable in police recorded crime data held centrally by the Home Office.</p><p>The Government shares concerns about the level of assaults against retailers. In October 2023, the National Police Chiefs’ Council (NPCC) published the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Fresources%2Fe6e5n-gfsgg-qru39-qjnkc-dbait&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C2866bb4a3f554fdf3e4208dc014e95e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638386684221640764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=k3DpuJZSdEOv4zGEcy3P7WC8Cajku%2F9%2BKH6vpSTM2Y4%3D&amp;reserved=0" target="_blank">Retail Crime Action Plan</a>. Through this Plan, all forces across England and Wales have committed to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database to aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p>The longer-term impact of the Action Plan will continue to be monitored; however, retailers have reported early signs of improvement in the police response to retail crime and according to data collected by the NPCC from a dip sample of forces in December 2023, police attended 60% of crimes reported by retailers where violence had been used, with 16% of forces sampled reporting 100% attendance to this type of incident: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnews.npcc.police.uk%2Freleases%2Fpolicing-retail-crime-action-plan-shows-early-impact&amp;data=05%7C02%7CRebecca.Khosla2%40homeoffice.gov.uk%7C1a01eb9ee2e64dcd875808dc475d541c%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638463713385006983%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=Jqn9Nt%2B9dPKfOPSLwcpOfvRdMr0%2FnzhQiPrtKRTuuQA%3D&amp;reserved=0" target="_blank">Policing Retail Crime Action Plan shows early impact (npcc.police.uk)</a>.</p>","Croydon South","Chris Philp",,"2024-03-22T11:33:50.807Z","http://data.parliament.uk/resources/1696448/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-15","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the impact of the introduction of the aggravating factor for attacks on public facing workers on levels of retail crime.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18942"
"http://data.parliament.uk/resources/1696136","Home Office","false","2024-03-22","<p>A reply was sent to the hon. Member on 14 March 2024. I apologise for the delay in responding.</p>","Croydon South","Chris Philp",,"2024-03-22T11:32:31.04Z","http://data.parliament.uk/resources/1696136/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he will plans reply to the letters of 15 January and 12 February 2024 from the Hon. Member for Weston-super-Mare on behalf of a constituent about potential examples of two-tier policing in the UK.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","18686"
"http://data.parliament.uk/resources/1696235","Department for Work and Pensions","false","2024-03-21","<p>The Work Coach guidance was updated in 2018.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-21T17:04:49.017Z","http://data.parliament.uk/resources/1696235/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 March 2018 to Question 133803 on Universal Credit, what progress he has made on developing guidance for (a) Universal Credit claimants and (b) his Department's staff on the reporting and treatment of unreimbursed expenses.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18785"
"http://data.parliament.uk/resources/1696244","Department for Work and Pensions","false","2024-03-20","<p>The Youth Offer launched on the 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><p> </p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p><em> </em></p><p>As of 01 March 2024, there have been 1,123,000 starts on the Youth Offer.</p><p> </p><p><strong>Starts by strand nationally:</strong></p><p> </p><table><tbody><tr><td><p><strong>Starts between dates</strong></p></td><td><p><strong>Youth Employment Programme</strong></p></td><td><p><strong>Youth Hub</strong></p></td><td><p><strong>Youth Employability Coach</strong></p></td><td><p><strong>Youth Offer</strong></p></td></tr><tr><td><p>21/09/2020 – 31/03/2021</p></td><td><p>206,700</p></td><td><p> </p></td><td><p> </p></td><td><p>206,700</p></td></tr><tr><td><p>01/04/2021 – 31/03/2022</p></td><td><p>259,300</p></td><td><p>14,800</p></td><td><p>21,700</p></td><td><p>295,800</p></td></tr><tr><td><p>01/04/2021 – 31/03/2023</p></td><td><p>272,700</p></td><td><p>15,100</p></td><td><p>18,300</p></td><td><p>306,200</p></td></tr><tr><td><p>01/04/2023 – 29/02/2024</p></td><td><p>282,800</p></td><td><p>13,000</p></td><td><p>18,500</p></td><td><p>314,300</p></td></tr><tr><td><p><strong>Total Starts</strong></p></td><td><p>1,021,500</p></td><td><p>43,000</p></td><td><p>58,500</p></td><td><p>1,123,000</p></td></tr></tbody></table><p> </p><p><strong>Starts by strand and region:</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Youth Employment Programme</strong></p></td><td><p><strong>Youth Hub</strong></p></td><td><p><strong>Youth Employability Coach</strong></p></td><td><p><strong>Youth Offer</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p>69,000</p></td><td><p>1,000</p></td><td><p>2,500</p></td><td><p>72,500</p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>78,400</p></td><td><p>400</p></td><td><p>3,800</p></td><td><p>82,500</p></td></tr><tr><td><p><strong>London</strong></p></td><td><p>157,800</p></td><td><p>3,100</p></td><td><p>5,900</p></td><td><p>166,800</p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p>51,100</p></td><td><p>2,800</p></td><td><p>3,300</p></td><td><p>57,200</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>131,500</p></td><td><p>10,700</p></td><td><p>9,600</p></td><td><p>151,800</p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p>85,300</p></td><td><p>3,000</p></td><td><p>7,900</p></td><td><p>96,200</p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p>107,000</p></td><td><p>3,700</p></td><td><p>3,800</p></td><td><p>114,600</p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p>64,700</p></td><td><p>700</p></td><td><p>4,100</p></td><td><p>69,500</p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p>51,500</p></td><td><p>300</p></td><td><p>2,200</p></td><td><p>54,000</p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>108,900</p></td><td><p>8,900</p></td><td><p>7,800</p></td><td><p>125,600</p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p>96,400</p></td><td><p>8,200</p></td><td><p>7,300</p></td><td><p>112,000</p></td></tr><tr><td><p><strong>Unknown</strong></p></td><td><p>19,800</p></td><td><p>200</p></td><td><p>400</p></td><td><p>20,400</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1,021,500</p></td><td><p>43,000</p></td><td><p>58,500</p></td><td><p>1,123,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Eligible claimants who have recently begun their Universal Credit claim, and are actively searching for work, start in the Youth Employment Programme element of the Youth Offer. A Work Coach may later refer them to a Youth Hub, Youth Employability Coach or other employment support as appropriate based on their needs.</li><li>When a claimant starts on any of the three elements of the Youth Offer, this is recorded as a start on that element, as well as a start on the Youth Offer.</li><li>A claimant may take part in multiple elements of the Youth Offer. They may start any element of the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li><li>Claimants do not take part in multiple elements of the Youth Offer simultaneously.</li><li>Data for Youth Hubs and Youth Employability Coaches is not available prior to April-21.</li><li>Youth Hub and Youth Employability Coach data is produced from a manual process and although care is taken when processing and analysing Youth Hub and Youth Employability Coach referrals, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which features manual data. Therefore, Youth Hub and Youth Employability Coach figures are likely to underestimate the number of young people who have started at a Youth Hub and/or with a Youth Employability Coach.</li><li>Figures have been rounded to the nearest 100. Therefore, the individual elements in the table may not sum to the total figure.</li><li>Figures are subject to retrospective revision.</li><li>Youth Offer starts are categorised as “unknown” in cases where limited data is available.</li></ol>","Mid Sussex","Mims Davies",,"2024-03-20T22:09:01.873Z","http://data.parliament.uk/resources/1696244/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many starts by region have been recorded for the youth offer as of 01 March 2024.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","18807"
"http://data.parliament.uk/resources/1696247","Ministry of Defence","false","2024-03-22","<p>The table below provides details of VAT paid and not recovered by MOD’s main VAT registration for the previous three financial years (FY).</p><p> </p><table><tbody><tr><td><p><strong>VAT paid by HMRC and not recovered</strong> <strong>£million</strong></p></td></tr><tr><td><p><strong>FY20/21</strong></p></td><td><p>3,026</p></td></tr><tr><td><p><strong>FY21/22</strong></p></td><td><p>3,143</p></td></tr><tr><td><p><strong>FY22/23</strong></p></td><td><p>3,607</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>9,776</p></td></tr></tbody></table><p> </p><p>These payments are not notional balance sheet transactions. They are are actual cash payments made by MOD and are accordingly considered part of the Department’s spend for NATO purposes.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-22T14:58:05.69Z","http://data.parliament.uk/resources/1696247/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-14","Ministry of Defence: VAT","1","House of Commons","To ask the Secretary of State for Defence, how much VAT was paid by his Department to HM Treasury in each of the last three years; whether such payments are notional balance sheet transactions ; and whether such payment count towards the NATO target of 2 percent of GDP spent on defence.","false","Biography information for James Gray","North Wiltshire","James Gray","18640"
