"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386931","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government recognises that many people find unsolicited mail a real nuisance and has already taken steps to make sure there are preference services in place for those customers who do not want to receive it.</p><p> </p><p> </p><p> </p><p>The Direct Marketing Association currently run two separate “opt out” services: the Mailing Preference Service (MPS) will stop addressed mail and the “Your Choice” preference service will stop unaddressed mailings.</p><p> </p><p> </p><p> </p><p>Royal Mail also runs its own door-to-door “opt out” scheme, which will stop those unaddressed mailings delivered by Royal Mail.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-06T10:01:10.85Z","http://data.parliament.uk/resources/386931/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Direct Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to reduce the volume of junk mail.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5043"
"http://data.parliament.uk/resources/386932","Department for Business, Innovation and Skills","false","2015-07-06","<p>Understanding the full cost to business would require a detailed analysis of their supply chains. This information can only be provided at disproportionate cost.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T14:58:56.15Z","http://data.parliament.uk/resources/386932/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Channel Tunnel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate of the average daily cost to UK businesses of an unscheduled closure of the Channel Tunnel.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","5059"
"http://data.parliament.uk/resources/386934","Department for Business, Innovation and Skills","false","2015-07-06","<p>The Government is seeking to increase the pace of EU trade negotiations.</p><p> </p><p>The Government is pushing for conclusion of a deal with the USA under the Obama Administration. We hope to agree the outline of an agreement as soon as possible, preferably by the end of this year. Such a timeframe might see a text laid for UK ratification towards the end of this Parliament.</p><p> </p><p> </p><p> </p><p>On the EU-Japan negotiations, we are seeking agreement in principle on an ambitious trade agreement by the end of 2015. Once the text is agreed we would anticipate it being brought to Parliament for approval within 24 months.</p><p> </p><p> </p><p> </p><p>The text of the EU-Canada trade agreement should be laid before Parliament next year. Negotiations have concluded for Ecuador to join the EU-Andean Community trade agreement. Signature is expected before the end of this year, leading to a text being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The agreed EU-Singapore text is currently with the European Court of Justice for an assessment on competence. This will delay ratification and timescales are as yet unclear, but this agreement may possibly be laid before Parliament in 2017. EU-Vietnam negotiations could conclude in the coming months. This might therefore see the text being laid before Parliament in 2016 or 2017.</p><p> </p><p> </p><p> </p><p>Negotiations between the EU and West Africa, East Africa and Southern Africa concluded in 2014. Signature could happen this year leading to the texts being laid before Parliament in 2016.</p><p> </p><p> </p><p> </p><p>The Government is pushing for trade negotiations with India and Mercosur to be unblocked; timelines remain unclear. Negotiations with Morocco are currently difficult to predict. Negotiations with Thailand are on hold due to the current political situation. The Gulf Cooperation Council has suspended all its trade negotiations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:03:52.493Z","http://data.parliament.uk/resources/386934/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects bilateral trade agreements with each country with which such agreements are being negotiated to be (a) concluded and (b) laid before Parliament for approval.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5061"
"http://data.parliament.uk/resources/386937","Department for Business, Innovation and Skills","false","2015-07-06","<p>Through the long-term economic plan the Government is creating the right business environment for automotive manufacturers to prosper by removing barriers to productivity and growth. We will do this through de-regulation, by promoting fair competition and by simplifying the business support landscape. We will work closely with the automotive sector, in particular through the Automotive Council, to understand its needs and what more the Government can do to help retain its competitive position within the global market.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T14:57:45.713Z","http://data.parliament.uk/resources/386937/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote automotive manufacturing in the UK; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5103"
"http://data.parliament.uk/resources/386941","Department for Business, Innovation and Skills","false","2015-07-06","<p>My Department is receiving financial advice on the proposed transaction from Bank of America Merrill Lynch (BAML) and Herbert Smith Freehills are providing legal advice. UK Green Investment Bank plc (GIB) is separately receiving its own financial advice from UBS and legal advice from Slaughter &amp; May.</p><p> </p><p> </p><p> </p><p>The detail of discussions with potential investors is commercially confidential but I can confirm that GIB, UBS and BAML have had initial discussions with a number of institutional investors to test the likely level of interest in acquiring a stake in GIB. As a result, we believe the time is now right to explore the scope for a sale. We will only proceed with a transaction if satisfied it delivers value for money to the taxpayer.</p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:02:27.45Z","http://data.parliament.uk/resources/386941/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which investment bank or banks his Department has had discussions with on the proposed privatisation of the Green Investment Bank.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5217"
"http://data.parliament.uk/resources/386942","Department for Business, Innovation and Skills","false","2015-07-06","<p>Details of UK Green Investment Bank plc’s performance against its key performance indicators in 2014/15 are set out in the company’s annual report and accounts which were published in June.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-06T15:07:18.997Z","http://data.parliament.uk/resources/386942/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-01","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial targets the Green Investment Bank (a) achieved and (b) missed in the last financial year.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","5218"
"http://data.parliament.uk/resources/386969","Department for Communities and Local Government","false","2015-07-06","<p>Statistics on home ownership for London and the London Borough of Lewisham, based on Census 2011 data, are published by the Office for National Statistics, and are available at the following link.</p><p> </p><p><a href="https://www.nomisweb.co.uk/census/2011/ks402ew" target="_blank">https://www.nomisweb.co.uk/census/2011/ks402ew</a></p>","Great Yarmouth","Brandon Lewis","2015-07-06T14:35:16.77Z","http://data.parliament.uk/resources/386969/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-01","Owner Occupation: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of households were owner-occupied in (a) London and (b) the London Borough of Lewisham in (i) 2010-11, (ii) 2011-12, (iii) 2012-13, (iv) 2013-14 and (v) 2015.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","5112"
"http://data.parliament.uk/resources/386981","Department for Work and Pensions","false","2015-07-06","<p /> <p>In December 2014 DWP published a suite of evaluation reports available at <a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a>. These found very little, if any, impact on homelessness as a direct result of the cap. The small number of capped households who have been evicted were noted by Local Authorities as having other reasons (beyond the cap) for rent arrears and also failing to engage with relevant services; they were considered intentionally homeless.</p>","North Swindon","Justin Tomlinson","2015-07-06T13:44:13.587Z","http://data.parliament.uk/resources/386981/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-01","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the potential effect of the benefit cap on levels of homelessness in each year since its introduction.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5105"
"http://data.parliament.uk/resources/386988","Department for Culture Media and Sport","false","2015-07-06","<p>Further to my answer to Question 3327, it was considered impractical to release the list because it was drawn from out of date information held from April 2015. DCMS has since received new data which is being incorporated into the list of public libraries without Wifi and a copy will be placed in the Library of the House in due course.</p>","Wantage","Mr Edward Vaizey","2015-07-06T14:43:53.563Z","http://data.parliament.uk/resources/386988/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-01","Public Libraries: WiFi","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 29 June 2015 to Question 3327, on public libraries: wifi, for what reasons it is impractical to place his current list in the Library.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","5223"
"http://data.parliament.uk/resources/386989","Department for Culture Media and Sport","false","2015-07-06","<p>My Department will be conducting a public consultation later this year which will contain a number of proposals relating to the definition of Treasure and other measures set out in the Treasure Code of Practice. The Government's response to the consultation will be published thereafter.</p>","Wantage","Mr Edward Vaizey","2015-07-06T08:12:12.977Z","http://data.parliament.uk/resources/386989/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-01","Treasure Act 1996","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans to review the Treasure Act 1996.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","5202"
