"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028407","Cabinet Office","false","2018-12-19","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled. <br>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introducing votes for life.</p>","Norwich North","Chloe Smith","2018-12-19T14:25:35.99Z","http://data.parliament.uk/resources/1028407/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","908302"
"http://data.parliament.uk/resources/1028408","Cabinet Office","false","2018-12-19","<p>We have not seen evidence of successful interference in UK democratic processes. However, we are not complacent, as the Prime Minister said: we will do what is necessary to protect ourselves, and work with our allies to do likewise. Cabinet Office coordinates cross-Government work to protect our democracy.</p>","Norwich North","Chloe Smith","2018-12-19T14:26:55.5Z","http://data.parliament.uk/resources/1028408/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-19","Elections: Subversion","1","House of Commons","What steps the Government is taking to protect the UK electoral system from overseas interference.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908303"
"http://data.parliament.uk/resources/1028409","Cabinet Office","false","2018-12-19","<p>We monitor the financial health of all strategic suppliers, including Interserve, and have regular discussions with the company’s management. The funding arrangements of Interserve are a matter for the company. But we welcome moves to increase the financial robustness of a company which employs 45,000 people in the UK.</p>","Hertsmere","Oliver Dowden","2018-12-19T16:43:24.07Z","http://data.parliament.uk/resources/1028409/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-19","Interserve","1","House of Commons","What recent discussions he has had with Interserve on the viability of its public sector contracts.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","908305"
"http://data.parliament.uk/resources/1028476","Department for Education","false","2019-01-07","<p>All schools are required to promote fundamental British values including democracy, the rule of law, individual liberty and mutual respect for and tolerance of those with different faiths and beliefs and for those without faith, and this is inspected by Ofsted. The Department has issued guidance on how schools can promote fundamental British values as part of their requirement to teach spiritual, moral, social and cultural development. This guidance sets out that schools should enable students to acquire an appreciation of and respect for their own and other cultures. For many schools, religious education is likely to form part of their approach to promoting these values.</p><p> </p><p>Religious education (RE) is compulsory at all key stages in all state-funded schools to age 18. Therefore schools should already be providing an age-appropriate RE curriculum.</p><p> </p><p>Although the Department does not routinely monitor schools to ensure that they meet their statutory duties, my right Hon. Friend, the Secretary of State has a range of powers to ensure that schools comply where he investigates complaints and finds that they have not done so.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T13:20:07.233Z","http://data.parliament.uk/resources/1028476/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-19","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that all state-funded schools provide pupils with the opportunity to develop specific and age-appropriate knowledge and understanding of religions as part of promoting mutual respect and tolerance of people with different faiths and beliefs.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203925"
"http://data.parliament.uk/resources/1028477","Foreign and Commonwealth Office","false","2019-01-07","<p>​The UK has raised the cases of Mohamed Ramadhan and Husain Moosa at a senior level with the Government of Bahrain. We welcome the investigation and recommendation of the Special Investigations Unit and the subsequent decision of the Minister of Justice to refer the cases of Mohamed Ramadhan and Husain Moosa back to the Court of Cassation for retrial. Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to closely monitor these cases.</p>","North East Bedfordshire","Alistair Burt","2019-01-07T16:42:05.807Z","http://data.parliament.uk/resources/1028477/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Bahraini counterpart on the quashing of the death sentences of Mohamed Ramadhan and Husain Moosa by Bahrain’s Court of Cassation and their upcoming retrial before that country's Court of Appeal; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203820"
"http://data.parliament.uk/resources/1028478","Foreign and Commonwealth Office","false","2019-01-09","<p>The UK consistently and unreservedly condemns the use of torture in all forms. We continue to combat it wherever and whenever it occurs. The US Government is aware of our position on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-09T13:22:46.147Z","http://data.parliament.uk/resources/1028478/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on the UK Government's opposition to the use of torture.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203821"
"http://data.parliament.uk/resources/1028479","Department for Transport","false","2019-01-11","<p>As part of the Department’s National Statistics series on Road Traffic, the Department produces annual estimates of the average daily flow of vehicles on the major roads near Heathrow airport. The Department does not know the destination of these vehicles.</p><p>The table below provides a breakdown of vehicle flow estimates on sections of (a) the M4, (b) the M25 and (c) the A4 close to Heathrow airport for 2016 and 2017 – the latest years available.</p><p> </p><p>Average Daily Flow Estimates of motor vehicles on the M4, M25, and A4 near Heathrow Terminals – 2016 and 2017</p><p> </p><table><tbody><tr><td><p>For terminals 2 &amp; 3</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4</p></td><td><p>CP 6013</p></td><td><p>73,421</p></td><td><p>70,077</p></td></tr><tr><td><p>M4 eastbound - before junction 4</p></td><td><p>CP 16012</p></td><td><p>72,498</p></td><td><p>74,388</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 7902</p></td><td><p>97,584</p></td><td><p>101,256</p></td></tr><tr><td><p>M25 northbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>105,827</p></td><td><p>103,287</p></td></tr><tr><td><p>A4 eastbound - before T2&amp;3</p></td><td><p>CP 56114</p></td><td><p>10,451</p></td><td><p>10,406</p></td></tr><tr><td><p>A4 westbound - before T2&amp;3</p></td><td><p>CP 16112</p></td><td><p>6,807</p></td><td><p>7,977</p></td></tr><tr><td><p>For terminals 4 &amp; 5</p></td><td><p> </p></td><td colspan="2"><p>Average Daily Flow</p></td></tr><tr><td><p>Road link by direction</p></td><td><p>Traffic count-point ID</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>M4 westbound - before junction 4b</p></td><td><p>CP 16012</p></td><td><p>74,344</p></td><td><p>79,547</p></td></tr><tr><td><p>M4 eastbound - before junction 4b</p></td><td><p>CP 48582</p></td><td><p>75,076</p></td><td><p>72,544</p></td></tr><tr><td><p>M25 northbound - before junction 14</p></td><td><p>CP 47876</p></td><td><p>104,525</p></td><td><p>97,377</p></td></tr><tr><td><p>M25 southbound - before junction 15</p></td><td><p>CP 27923</p></td><td><p>108,635</p></td><td><p>107,772</p></td></tr></tbody></table><p> </p><p>Vehicle counts are collected at a sample of locations on (d) the local road network. These can be accessed via the Department’s interactive map here:</p><p><a href="https://roadtraffic.dft.gov.uk/manualcountpoints" target="_blank">https://roadtraffic.dft.gov.uk/manualcountpoints</a></p><p> </p><p>Contextual information can be found on the data.gov.uk website here:</p><p><a href="https://www.gov.uk/government/collections/road-traffic-statistics" target="_blank">https://www.gov.uk/government/collections/road-traffic-statistics</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-01-11T13:41:52.617Z","http://data.parliament.uk/resources/1028479/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of vehicles using (a) the M4, (b) the M25, (c) the A4 and (d) the local road network to access Heathrow airport in each of the last two years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203822"
"http://data.parliament.uk/resources/1028481","Department for Education","false","2019-01-08","<p>The Government takes the safety of children and staff in schools very seriously. In the unfortunate event that a school has suffered damage as a result of a fire and requires rebuilding, soil contamination surveys would be expected to be undertaken as part of the feasibility study for the replacement buildings.</p><p> </p><p>Schools also have responsibilities under the Regulatory Reform (Fire Safety) Order (2005) to have fire safety management plans in place. These should include risk assessments, which must be updated following any fire incident or any significant change to buildings or operations.</p><p> </p><p>More specifically, in relation to Grenfell, the Communities Secretary has set up a multi-agency expert group which includes the Environment Agency, Public Health England, the Royal Borough of Kensington and Chelsea and NHS England to make sure soil surveying around Grenfell Tower is comprehensive. The analysis from this survey work will be made available to the public.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-08T17:59:45.217Z","http://data.parliament.uk/resources/1028481/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-19","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 183860 on High Rise Flats: Fire Prevention, and reports of high concentrations of toxins in the soil around Grenfell Tower, what assessment the Government has made about the safety of school sites where there have been fires.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","203823"
"http://data.parliament.uk/resources/1028482","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>We have taken a range of actions to reduce the cost of electricity for energy intensive industries, including a package of relief worth over £850 million since 2013, supplemented by the announcement of a £315 million Industrial Energy Transformation Fund at the Budget.</p><p> </p><p>As my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made clear in his speech of 15th November 2018 (available on gov.uk), a full exemption from all historic policy costs for all industry would add around £1.5 billion to household bills by 2020, and any future decisions must take full account of the impacts on other bill payers.</p>","Devizes","Claire Perry","2019-01-07T12:06:15.287Z","http://data.parliament.uk/resources/1028482/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the report entitled, Cost of energy: independent review, published by his Department in August 2017, if he will make it his policy to place all electricity policy costs into a single levy; and exempt energy intensive industry from those costs.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203872"
"http://data.parliament.uk/resources/1028483","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>An estimate based on the latest ONS data available shows energy costs in 2016 for the manufacture of basic iron and steel in the UK at £1.5bn[1]. Eurostat data is not published at a detailed enough level to allow for a robust estimate of energy costs specific to the steel sector for different EU countries.</p><p> </p><p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive.</p><p> </p><p>As announced in the Budget on 29 October 2018, £315 million is being provided for an Industrial Energy Transformation Fund to support industrial energy efficiency and decarbonisation projects to bring energy costs down for vital industries, including the steel sector. Furthermore, our Industrial Heat Recovery Support Programme is now open to applications for feasibility and/or preliminary engineering studies. We will publish our response to the consultation on widening eligibility for the exemption schemes for energy intensive industries in due course.</p><p> </p><p>We also continue to reduce the cumulative impact of energy and climate change policies on industrial electricity prices for key energy intensive industries. This includes a package of relief for these industries worth over £850 million since 2013, of which £271m has been provided to the steel sector in compensation as of 30 November 2018.</p><p>[1] ONS Input-Output Supply Use Tables. Data for 2016. Energy costs defined as the intermediate consumption from Manufacture of Basic Iron and Steel (24.1-3) of; Coal and lignite (05); Crude Petroleum and Natural Gas (06) + Metal Ores (07); Coke and refined petroleum products (19); Electricity, transmission and distribution (35.1); and Gas; distribution of gaseous fuels through mains; steam and air conditioning supply (35.2-.3).</p><p> </p>","Watford","Richard Harrington","2019-01-07T12:06:29.107Z","http://data.parliament.uk/resources/1028483/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the cost of energy in the steel sectors in the (a) UK, (b) Germany and (c) France.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","203873"
