"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/899385","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country.</p><p> </p><p>This government is committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country. That is why Public Service Broadcasters are legally obliged to produce a proportion of their content outside of London, as well as make regional programming. This supports the many creative hubs around the UK and widens access to the UK's world class creative industries</p><p> </p><p>We have worked with Channel 4 to secure a commitment to move a minimum 300 staff outside of London, and to increase out of London commissioning spend from 35% to 50%. The government has made clear that we expect other broadcasters to follow Channel 4’s lead.</p>","Stourbridge","Margot James",,"2018-05-10T15:53:44.173Z","http://data.parliament.uk/resources/899385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public broadcasters reflect and provide for the whole of the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905196"
"http://data.parliament.uk/resources/899386","Attorney General","false","2018-05-10","<p>In 2016-17, the CPS completed just over 3,500 prosecutions for crimes against older people with a conviction rate of 80.4%.</p><p>The CPS is committed to improving the prosecution of crimes against older people and will be refreshing its legal guidance and public statement on these crimes within the next year.</p>","South Swindon","Robert Buckland",,"2018-05-10T10:56:56.82Z","http://data.parliament.uk/resources/899386/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-08","Crimes of Violence: Older People","1","House of Commons","What steps the CPS is taking to increase the rate of prosecution for crimes against older people.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905219"
"http://data.parliament.uk/resources/899431","Department of Health and Social Care","false","2018-05-08","<p>We are making an additional £1.4 billion available in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people by 2020/21 each year. Our recent joint health and education Green Paper will revolutionise provision of services in schools, bolster links between schools and the National Health Service and pilot a four week waiting time.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-08T16:00:40.9Z","http://data.parliament.uk/resources/899431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to increase the provision of mental health services for children and young people.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","905177"
"http://data.parliament.uk/resources/899432","Department of Health and Social Care","false","2018-05-08","<p>The Government wants children and young people to get the best start in life, and recognises the lasting impact this has on their health outcomes. We take a `life course’ approach which includes early years support so that children are ready to learn. <br> <br> We have ambitious plans to reduce infant mortality and childhood obesity, improve children and young people’s mental health, and deliver a world-leading immunisation programme.</p>","Thurrock","Jackie Doyle-Price",,"2018-05-08T16:02:03.207Z","http://data.parliament.uk/resources/899432/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-05-08","Health Services: Children","1","House of Commons","What steps the Government is taking to improve child health outcomes.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","905179"
"http://data.parliament.uk/resources/899915","Foreign and Commonwealth Office","false","2018-05-16","<p>We continue to work with the federal and provincial governments to improve the quality of education in Pakistan. The Department for International Development's education programmes in Punjab and Khyber Pakhtunkhwa provinces support the implementation of Pakistan's reformed curriculum from 2006 that teaches religious tolerance and respect for diversity.</p><p>We regularly raise our concerns about the treatment of minority communities with the Government of Pakistan at a senior level. I discussed the issue of freedom of religion and belief, and the protection of religious minorities with Pakistan's Interior Minister in February 2018. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities from all faith communities.</p>",,"Lord Ahmad of Wimbledon",,"2018-05-16T12:50:20.4Z","http://data.parliament.uk/resources/899915/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they plan to respond to the decision in the Punjab to impose compulsory Quranic teachings in all schools and colleges in the province; and what assessment they have made of how this will impact on the Punjab’s minorities and their freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7579"
"http://data.parliament.uk/resources/899916","Foreign and Commonwealth Office","false","2018-05-21","<p>Recent violence between farmers and pastoralists across multiple states in Nigeria has had a devastating impact. Our assessment is that the root causes of violence between farmers and pastoralists are disputes over land, farming rights, grazing routes and access to water, rather than religious motives alone. It is clear that retaliation attacks by both herdsmen and farmers risk escalating the violence. We welcome President Buhari's engagement on this issue. It is imperative that the Nigerian government works with the affected populations to develop a solution that meets the needs of all the communities affected.</p><p>We are aware of allegations that the Nigerian Air Force launched airstrikes against farming villages in Adamawa State last December. The formal investigation by the Nigerian Authorities concluded that the strikes were intended to prevent herdsmen from attacking farming villages. We have seen no evidence of collusion by the Nigerian Armed Forces in attacks against farming communities in Adamawa State. It is essential that all action taken by the Nigerian Armed Forces and security services are in accordance with International Human Rights and Humanitarian Law, and all incidents are fully investigated.</p>",,"Lord Ahmad of Wimbledon",,"2018-05-21T15:48:44.343Z","http://data.parliament.uk/resources/899916/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the attacks (1) targeted at Christian communities in Nigeria, and (2) that have occurred in the north east state of Adamawa; and what assessment they have made of reports that the Nigerian airforce were responsible for one attack and that there was military collusion in others.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7580"
"http://data.parliament.uk/resources/899917","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>",,"Lord Keen of Elie","HL7582","2018-05-22T13:49:32.087Z","http://data.parliament.uk/resources/899917/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Industrial Injuries: Compensation","2","House of Lords","To ask Her Majesty's Government why the Retail Price Index has been used to calculate inflation with regard to increasing the small claims limit for work injury claims to £2,000, instead of the Consumer Price Index.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7581"
"http://data.parliament.uk/resources/899918","Ministry of Justice","false","2018-05-22","<p>It is the Government’s opinion that minor low value Road Traffic Accident (RTA) related personal injury claims are suitable to be heard in the small claims track. Claims under £5,000 are relatively minor and straightforward and are not so complex as to routinely require a lawyer. Handling these claims in the small claims track will reduce the cost of these claims for all motorists. In addition, in 2013, the then Government consulted on increasing the limit for RTA related claims to £5,000 and committed to keeping the issue under consideration for implementation when appropriate. The Government believes that it is right to return to this proportionate and appropriate measure now and that £5,000 is the right level to set for RTA related claims.</p><p> </p><p>The limit for all other types of claims will though be increased in line with inflation to £2,000, allowing the more complex employers/public liability cases to remain in the fast track. The Retail Price Index is the appropriate measure to increase the small claims track limit because it is the index used to update damage awards in the Judicial College Guidelines.</p>",,"Lord Keen of Elie","HL7581","2018-05-22T13:49:32.15Z","http://data.parliament.uk/resources/899918/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government on what basis an increase to the small claims limit to £5,000 associated with the Civil Liability Bill has been calculated.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7582"
"http://data.parliament.uk/resources/899919","Treasury","false","2018-05-21","<p>The figure quoted in the Impact Assessment is a forecast based on a range of assumptions on the impact of the reforms.</p><p> </p><p>In line with their statutory duties, the independent OBR includes the impact of government policy at the forecast following the policy’s announcement.</p><p> </p><p>The Government makes decisions every year on tax, spending and borrowing taking into account such changes in forecasts.</p><p> </p>",,"Lord Bates",,"2018-05-21T13:09:51.693Z","http://data.parliament.uk/resources/899919/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-08","Civil Liability Bill (HL)","2","House of Lords","To ask Her Majesty's Government what provision they have made, or will make, for the loss to HMRC of £140 million per annum as estimated in the Impact Assessment to the Civil Liability Bill.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7583"
"http://data.parliament.uk/resources/899921","Ministry of Justice","false","2018-05-22","<p>The Government welcomes the commitment of 84% of UK motor insurance providers to pass on to consumers savings arising from Government measures in the Civil Liability Bill and the wider whiplash reform programme.</p><p> </p><p>Motor insurance is intensely competitive on price and we expect that insurance companies will have little choice but to pass on savings, or risk being priced out of the market. Insurers have pointed to how they passed on to customers the benefits of previous Government action to cut the cost of civil litigation, without the need for regulation. The Government will continue to closely monitor the industry’s reaction to these reforms and will regularly engage with them on how they are meeting their commitment. If the industry as a whole sought to avoid passing on savings the Financial Conduct Authority and the Competition and Markets Authority would investigate.</p>",,"Lord Keen of Elie",,"2018-05-22T13:59:58.927Z","http://data.parliament.uk/resources/899921/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-08","Personal Injury: Compensation","2","House of Lords","To ask Her Majesty's Government whether the response of the motor insurance market to the £1.3 billion they will save annually as estimated in the Impact Assessment to the Civil Liability Bill will be monitored; if so, how and by which independent body.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL7584"
