"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825723","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123793 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:36.963Z","http://data.parliament.uk/resources/825723/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of ATMs which will be withdrawn as a result of LINK's proposed reduction in the interchange fee.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123790"
"http://data.parliament.uk/resources/825726","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123877 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.01Z","http://data.parliament.uk/resources/825726/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations his Department has made to LINK on the (a) proposed reduction in the interchange fee and (b) Financial Inclusion Programme.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","123793"
"http://data.parliament.uk/resources/825764","HM Treasury","false","2018-01-29","<p>Prior to approval, all Private Finance 2 proposals should be assessed in line with The HM Treasury’s Green Book, including a comparison against an appropriate publicly funded option.</p>","Newark","Robert Jenrick",,"2018-01-29T11:25:19.437Z","http://data.parliament.uk/resources/825764/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the National Audit Office report on PFI and PF2 published on 18 January 2018, what assessment he has made of the benefits of using publicly financed procurement with fixed-price contracts instead of private finance initiatives.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","123831"
"http://data.parliament.uk/resources/825767","HM Treasury","false","2018-01-29","<p>We have no plans currently to conduct such a review. Prior to approval, all privately financed contracts should be assessed in line with HM Treasury’s Green Book.</p>","Newark","Robert Jenrick",,"2018-01-29T11:23:20.147Z","http://data.parliament.uk/resources/825767/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Public Private Partnerships","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the National Audit Office report on PFI and PF2 published on 18 January 2018, whether his Department plans to conduct a review of the use of PFI and PF2 contracts and their long-term value for money.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","123834"
"http://data.parliament.uk/resources/825768","HM Treasury","false","2018-01-29","<p>HM Treasury does not have information about the use and recycling of disposable coffee cups within the department. Facilities management services in 1 Horse Guards Road are provided to HM Treasury under a 35 year PFI agreement with Exchequer Partnerships Plc. Cups are provided by Exchequer Partnership’s subcontractor.</p>","Newark","Robert Jenrick",,"2018-01-29T11:31:55.147Z","http://data.parliament.uk/resources/825768/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Treasury: Beverage Containers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many disposable coffee cups were purchased by his Department in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","123835"
"http://data.parliament.uk/resources/825810","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.073Z","http://data.parliament.uk/resources/825810/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of LINK’s proposed reduction of the interchange fee on (a) consumers and (b) small businesses.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123877"
"http://data.parliament.uk/resources/825811","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123880 ; 123881","2018-01-29T11:37:37.12Z","http://data.parliament.uk/resources/825811/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the number of ATMs that will be withdrawn as a result of a 20 per cent reduction in the LINK interchange fee.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123878"
"http://data.parliament.uk/resources/825814","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123880","2018-01-29T11:37:37.23Z","http://data.parliament.uk/resources/825814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with LINK on (a) the proposed reduction in the interchange fee and (b) the Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123881"
"http://data.parliament.uk/resources/824490","HM Treasury","false","2018-01-25","<p>The 2017 edition of the annual data on Private Finance Initiative and Private Finance 2 contracts will be released very soon.</p>","Newark","Robert Jenrick",,"2018-01-25T14:41:39.23Z","http://data.parliament.uk/resources/824490/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","Public Private Partnerships: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to update his Department's transparency release entitled Private Finance Initiative and Private Finance 2 projects.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123291"
"http://data.parliament.uk/resources/824633","HM Treasury","false","2018-01-22","<p>The purpose of this call for evidence was to improve the government’s understanding of how red diesel is used. We are now considering what next steps to take.</p>","Newark","Robert Jenrick",,"2018-01-22T15:52:48.103Z","http://data.parliament.uk/resources/824633/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-17","Red Diesel: Public Consultation","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the outcomes of his Department’s red diesel call for evidence, which ran from 20 March 2017 to 30 June 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","123434"
