"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-12T22:16:30.197Z","EU Law","2","true","HL14470","House of Lords","57","true","House of Lords","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1087550","2019-03-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1087550/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Pearson of Rannoch","2019-03-12","2019-03-12","2019-03-12T22:07:01.367Z","2019-03-21T15:16:10.282Z","EU Law","2","true","HL14470","House of Lords","57","true","House of Lords","2019-03-21T14:42:30.297Z","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","2017/19 (57)","1","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14470","1","Ordinary"
"http://data.parliament.uk/resources/1011568","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1011568/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Priti Patel","2018-11-21","2018-11-21","2018-11-21T20:15:02.127Z","2018-11-23T11:45:09.367Z","EU Law","1","true","194185","House of Commons","57","true","House of Commons","2018-11-28T11:04:55.627Z","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 194185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194185","2","NamedDay"
"http://data.parliament.uk/resources/1011568","2018-11-26","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1011568/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Priti Patel","2018-11-21","2018-11-21","2018-11-21T20:15:02.127Z","2018-11-28T11:36:01.848Z","EU Law","1","true","194185","House of Commons","57","true","House of Commons","2018-11-28T11:04:55.627Z","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 194185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194185","2","NamedDay"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-01T14:39:45.494Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467248","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467248/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:26.640Z","2022-06-08T17:48:12.957Z","EU Law","1","true","11559","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.753Z","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11559","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-01T14:39:47.614Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467249","2022-06-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467249/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:17:29.847Z","2022-06-08T17:49:12.970Z","EU Law","1","true","11560","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.8Z","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11560","1","Ordinary"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-01T14:47:19.064Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
"http://data.parliament.uk/resources/1467424","2022-06-08","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1467424/answer","53","Cabinet Office","Cabinet Office","Biography information for Hilary Benn","2022-06-01","2022-06-01","2022-06-01T14:25:04.747Z","2022-06-08T17:49:10.510Z","EU Law","1","true","11561","House of Commons","58","true","House of Commons","2022-06-08T17:17:51.847Z","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","2022/23","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2022/23 11561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11561","1","NamedDay"
