"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151804","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government announced in 2018 that it would not be taking forward Part 2 of the Leveson Inquiry. The Inquiry and subsequent police investigations were comprehensive. More than 300 people gave evidence to the Inquiry, and over 40 people were convicted during the three major investigations. The media landscape has changed significantly since Part 1 of the Inquiry. Reopening the Inquiry would cost millions, and we believe it is no longer appropriate, proportionate, or in the public interest to do so. There have been extensive reforms to policing practices, as well as significant changes to press self-regulation.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-04T14:12:38.347Z","http://data.parliament.uk/resources/1151804/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the second part of the Leveson inquiry into regulation of the press will be commenced; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4266"
"http://data.parliament.uk/resources/1151858","Department for Digital, Culture, Media and Sport","false","2019-10-28"," The data concerning the total capital expenditure for local authority youth services in each year since 2010 is not held by my department. ","Loughborough","Nicky Morgan",,"2019-10-28T20:01:18.093Z","http://data.parliament.uk/resources/1151858/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Services: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total annual capital expenditure for local authority youth services was in each year since 2010 by local authority.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4368"
"http://data.parliament.uk/resources/1151886","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>DCMS intends to publish the NCS Trust annual report and accounts by the end of March of 2020.</p>","Loughborough","Nicky Morgan",,"2019-10-28T20:03:24.363Z","http://data.parliament.uk/resources/1151886/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the NCS Trust's annual report and accounts 2019 will be published.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4383"
"http://data.parliament.uk/resources/1151900","Department for Digital, Culture, Media and Sport","false","2019-10-28"," Funding from the Youth Investment Fund will be released from 2020-21, and DCMS officials are working alongside HM Treasury to confirm the details.<p /><p />We will be designing the fund in close consultation with young people, the organisations that work with them and other departments. We will communicate our plans for this as soon as possible. ","Loughborough","Nicky Morgan",,"2019-10-28T20:02:34.047Z","http://data.parliament.uk/resources/1151900/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Chancellor of the Exchequer's announcement of a new £500 million youth investment fund, what the (a) capital and (b) revenue expenditure of that investment fund will be in each of the next five years; how that funding will be allocated; and when that funding will be made available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","4397"
"http://data.parliament.uk/resources/1151959","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>No staff in the Department are paid at a rate below the London Living Wage.</p><p> </p><p>This government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2019, the National Living Wage increased to £8.21 per hour, handing a full-time worker a further £690 annual pay rise. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p><p>The Government will always award contracts on the basis of the best value for money for the taxpayer. DCMS standard terms and conditions ensures that any supplier shall comply with all applicable laws in supplying services to the department. We insist that contractors pay at least the National Minimum Wage.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:44:20.75Z","http://data.parliament.uk/resources/1151959/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Department for Digital, Culture, Media and Sport: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4418"
"http://data.parliament.uk/resources/1151973","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>Government wants everyone, regardless of their background to feel able to participate, engage and work in the sport and physical activity sector.</p><p> </p><p>The Active Lives Children and Young People Survey shows that there remains a significant gender gap in physical activity levels for boys and girls, and that girls are less likely to enjoy or feel confident about participating in sport and physical activity. We are working with the Department for Education and the Department of Health and Social Care to address this through the School Sport and Activity Action Plan.</p><p> </p><p>Government is also working closely with Sport England to ensure that the sporting workforce is strong, dynamic and representative of the wider population.</p><p><br></p>","Selby and Ainsty","Nigel Adams",,"2019-10-28T16:34:31.947Z","http://data.parliament.uk/resources/1151973/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Exercise: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of any differential in the level of exercise by girls and boys on the number of each gender who pursue sporting careers.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","4314"
"http://data.parliament.uk/resources/1152027","Department for Digital, Culture, Media and Sport","false","2019-10-30","<p>At present the Government has no plans to introduce legislation concerning the application of augmented reality filters by social media networks.</p><p> </p>",,"Baroness Barran",,"2019-10-30T12:32:27.617Z","http://data.parliament.uk/resources/1152027/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-23","Social Media","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to introduce legislation concerning the application of augmented reality filters by social media networks.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL371"
"http://data.parliament.uk/resources/1151354","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3596","2019-10-28T15:30:38.78Z","http://data.parliament.uk/resources/1151354/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to her Department's consultation entitled Revising the definition of treasure in the Treasure Act 1996 and revising the related codes of practice.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3595"
"http://data.parliament.uk/resources/1151359","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3595","2019-10-28T15:30:38.827Z","http://data.parliament.uk/resources/1151359/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her Department's response to the consultation entitled Strengthening the Process for Retaining National Treasures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3596"
"http://data.parliament.uk/resources/1151361","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Department has awarded no such contracts.</p>","Boston and Skegness","Matt Warman",,"2019-10-28T16:29:55.233Z","http://data.parliament.uk/resources/1151361/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Government Departments: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has awarded Government contracts to Amazon Web Services in the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3634"
