"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692524","Department for Energy Security and Net Zero","false","2024-03-04","<p>On 28 February 2024, there were a total of 15,222 registered exemptions from the minimum energy efficiency standard regulations for both domestic and non-domestic private rented properties.</p>","Derby North","Amanda Solloway","2024-03-04T12:28:04.387Z","http://data.parliament.uk/resources/1692524/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-28","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many private rented properties have a registered exemption from minimum energy efficiency standards as of 28 February 2024.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","16063"
"http://data.parliament.uk/resources/1672608","Department for Energy Security and Net Zero","false","2023-11-30","<p>My right hon. Friend the Secretary of State has regular discussions with Cabinet colleagues, including how Government can support landlords to improve the energy efficiency of homes.</p><p> </p><p>The Government is spending £6.6bn this Parliament and a further £6bn to 2028 on making buildings cleaner and warmer. Plus, an estimated £5bn is to be delivered through the Energy Company Obligation and the Great British Insulation Scheme up to March 2026.</p><p> </p><p>The Government has launched a brand-new eligibility tool on our ‘Help for Households’ GOV.UK page that will help people find the support available to them via the Home Upgrade Grant and the Great British Insulation Scheme.</p>","Beverley and Holderness","Graham Stuart","2023-11-30T17:05:18.25Z","http://data.parliament.uk/resources/1672608/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-23","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will hold discussions with the Chancellor of the Exchequer on the potential merits of introducing incentives for landlords in the private rented sector who (a) are and (b) are not eligible for the (i) Home Upgrade Grant and (ii) ECO scheme to improve the energy efficiency of their properties.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3456"
"http://data.parliament.uk/resources/1668008","Department for Energy Security and Net Zero","false","2023-11-15","<p>The Government is spending £6bn this Parliament and a further £6bn to 2028 on making buildings cleaner and warmer. In addition, £5bn will be delivered through the Energy Company Obligation and the Great British Insulation Scheme up to March 2026.</p><p> </p><p>In September, the Government launched a new eligibility tool on its ‘Help for Households’ GOV.UK page to help people find the support available to them via the Home Upgrade Grant and the Great British Insulation Scheme.</p>","Beverley and Holderness","Graham Stuart","2023-11-15T16:21:02.76Z","http://data.parliament.uk/resources/1668008/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-07","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has taken to support people in the private rental sector to access retrofitting schemes.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","393"
"http://data.parliament.uk/resources/1665687","Department for Energy Security and Net Zero","false","2023-10-23","<p>The ambition to reduce total UK energy demand by 15% from 2021 levels by 2030 remains. In order to meet that ambition, a range of proposals and policies are required. My Rt. Hon Friend the Secretary of State keeps under review the UK’s progress towards improving the energy efficiency of homes and will take further action if needed to ensure there are sufficient proposals and polices in place to meet the ambition.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T11:41:26.797Z","http://data.parliament.uk/resources/1665687/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-18","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the impact of not proceeding with changes to minimum energy efficiency standards in the private rented sector on the Government’s 15% energy consumption reduction target.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203181"
"http://data.parliament.uk/resources/1665688","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Energy Efficiency Taskforce was established to support the Government with its target to reduce total UK energy demand by 15% from 2021 levels by 2030. My Rt. Hon Friend the Secretary of State has, after careful deliberation, concluded that the draft work can be streamlined into other Government activity. No finalised product was produced.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T11:40:00.873Z","http://data.parliament.uk/resources/1665688/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-18","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the draft action plan produced by the energy efficiency taskforce included a recommendation to introduce higher minimum energy efficiency standards for the private rented sector.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203182"
"http://data.parliament.uk/resources/1665689","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Department consulted regularly with the Energy Efficiency Taskforce to develop a pathway to reduce total UK energy demand by 15% from 2021 levels by 2030.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T11:37:33.527Z","http://data.parliament.uk/resources/1665689/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-18","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department consulted the Energy Efficiency Taskforce on the decision to introduce new minimum energy efficiency standards for the private rented sector before the taskforce was disbanded.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","203183"
"http://data.parliament.uk/resources/1640046","Department for Energy Security and Net Zero","false","2023-06-09","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. We are refining the policy design to ensure the costs and circumstances relating to energy efficiency improvements are fair and proportionate for landlords and tenants. We will publish a summary of responses by the end of this year.</p>","Beverley and Holderness","Graham Stuart","2023-06-09T10:59:14.6Z","http://data.parliament.uk/resources/1640046/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his department will publish its response to the public consultation on improving the energy performance of privately rented homes.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","186749"
"http://data.parliament.uk/resources/1626608","Department for Energy Security and Net Zero","false","2023-05-18","<p>The Government has consulted on raising minimum energy efficiency standards in the domestic private rented sector. As part of this consultation, the Government sought views on a) introducing a compliance and enforcement database to support local authorities with the enforcement of regulations in their area and b) disclosure or benchmarking around how effectively local authorities address tenant complaints where a property is in breach of the regulations. The Government will publish a summary of responses to this consultation by the end of the year.</p>","Beverley and Holderness","Graham Stuart","2023-05-18T15:44:06.947Z","http://data.parliament.uk/resources/1626608/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-10","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of Department for Energy Security and Net Zero, if he will make it his policy to require local authorities to publish Minimum Energy Efficiency Standard levels for domestic private rented properties in their areas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184373"
"http://data.parliament.uk/resources/1610338","Department for Energy Security and Net Zero","false","2023-04-24","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. The Government is continuing to refine the policy design to ensure the costs and circumstances relating to energy efficiency improvements are fair and proportionate for landlords and tenants. The Government will publish a summary of responses by the end of this year.</p>","Beverley and Holderness","Graham Stuart","2023-04-24T15:26:30.217Z","http://data.parliament.uk/resources/1610338/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-14","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when the Government plans to publish its response to the consultation on improving the energy performance of privately rented homes that closed in January 2021.","false","Biography information for Sir Alok Sharma","Reading West","Sir Alok Sharma","180471"
"http://data.parliament.uk/resources/1507552","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>a) Green Homes Grant Local Authority Delivery scheme, Phase 2:</p><p>According to the 2020 English Housing Survey (EHS), there were 4.47 million privately rented households in 2020. 35% (1.57 million) would have been eligible for LAD Phase 2, as they had an EPC rating of D or below and an income below £30,000.</p><p> </p><p>(b) The ECO4 scheme:</p><p>ECO has been in place since January 2013 and has delivered around 3.5 million measures in 2.4 million homes. The ECO4 final stage Impact Assessment estimates around 430,000 private rented sector homes would be eligible for ECO4.</p>","Beverley and Holderness","Graham Stuart","2022-10-19T13:51:24.357Z","http://data.parliament.uk/resources/1507552/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of private renter households who are eligible for retrofit grants under (a) Green Homes Grant Local Authority Delivery scheme, Phase 2 and (b) the ECO4 scheme, as of 22 September 2022.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54500"
