"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan","2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan","2019-10-03T14:01:00.377Z","http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:20:01.677Z","http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1148107","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving sports fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened legislation in this area, and support the work of the enforcement agencies in going after those who seek to flout the law.</p><p>Through the Birmingham Commonwealth Games Bill we are also seeking to ban unauthorised touting of tickets for the Commonwealth Games in 2022.</p>","Faversham and Mid Kent","Helen Whately","2019-10-03T15:12:09.863Z","http://data.parliament.uk/resources/1148107/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Sports: Tickets","1","House of Commons","What recent assessment she has made of the effect on spectators of ticket touting for sporting events.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912548"
"http://data.parliament.uk/resources/1148163","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Online Harms White Paper set out the Government's plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish a new statutory duty of care on companies towards their users, overseen by an independent regulator, to ensure companies have appropriate processes in place to deal with harmful content on their service, and keep their users safe. Disinformation is one of the harms proposed to be in scope of the regulator.</p><p> </p><p>The White Paper also set out a commitment for Government to develop a new online Media Literacy Strategy. The strategy will help citizens to think critically about the content that they are consuming, and to better identify disinformation online.</p>","Boston and Skegness","Matt Warman","2019-10-08T11:01:33.143Z","http://data.parliament.uk/resources/1148163/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle the circulation of fake content online.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294108"
"http://data.parliament.uk/resources/1148164","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman","2019-10-08T16:39:39.467Z","http://data.parliament.uk/resources/1148164/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Twitter: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department is having with Twitter on tackling fake Twitter accounts.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294109"
"http://data.parliament.uk/resources/1148189","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>The Government is committed to enabling people of all backgrounds to contribute their time and talents to their communities through volunteering and social action. The Government supports a number of programmes which enable volunteering opportunities. Examples include:</p><p> </p><ul><li>Through the #iwill fund £20m of government investment has been matched with more than £90m of investment from 28 partner funders. So far, this has created 500,000 high quality opportunities for young people to make change in their communities.</li></ul><p> </p><ul><li>The Centre for Social Action which has invested over £9m in programmes that encourage adult volunteering initiatives that bring people together and support social outcomes.</li></ul><p><strong> </strong></p>","Loughborough","Nicky Morgan","2019-10-08T08:44:28.723Z","http://data.parliament.uk/resources/1148189/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support volunteers in the third sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294095"
"http://data.parliament.uk/resources/1148217","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:06:46.617Z","http://data.parliament.uk/resources/1148217/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives from the hospitality sector on the effect of business rates on that sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294198"
"http://data.parliament.uk/resources/1148248","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2019-10-08T16:39:05.857Z","http://data.parliament.uk/resources/1148248/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Tourism: Gardens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the recommendations made by the Digital, Culture, Media and Sport Committee in its Fourteenth Report of Session 2017-19 entitled Garden design and tourism, HC 2002.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","294179"
