"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600537","Cabinet Office","false","2016-10-17","<p>Online applications to register to vote are processed under the Individual Electoral Registration Digital Service, operated by the Cabinet Office. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>Responsibility for determining the validity of an application lies with each local Electoral Registration Officer (ERO). For applications with no National Insurance number and other applications not verified through the digital service, the ERO will seek further information regarding identity. For all applications, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>The Government considers the integrity of the electoral register of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud. It is the Government’s intention to respond to this report shortly.</p>","Kingswood","Chris Skidmore","2016-10-17T11:53:28.133Z","http://data.parliament.uk/resources/600537/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what checks are made to ensure that a person is eligible to vote when they register to vote online.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48390"
"http://data.parliament.uk/resources/598273","Department of Health","false","2016-10-13","<p>The Department has made no assessment of the effectiveness of National Health Service treatment of craniosynostosis. All paediatricians are trained to recognise abnormality as part of general training up to Membership of the Royal College of Paediatrics and Child Health (MRCPCH) level.</p>","Ludlow","Mr Philip Dunne","2016-10-13T10:31:34.757Z","http://data.parliament.uk/resources/598273/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-10","Craniosynostosis","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of NHS treatment of craniosynostosis; and if he will take steps to increase training and awareness of craniosynostosis amongst NHS professionals.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","47693"
"http://data.parliament.uk/resources/583193","Department for International Development","false","2016-10-10","<p>UK aid is supporting Britain’s interests through building a safer more prosperous world and helping countries achieve a timely sustainable exit from poverty. It is not possible to accurately predict which countries will require aid in those timeframes, but assessments of the likely trajectory of poverty in a country informs how we allocate resources. Programmes are largely focused on countries where extreme poverty currently affects a significant proportion of the population; is projected to persist over the medium term; where DFID has a comparative advantage; and, where the country itself is unable to finance their own development needs.</p>","Penrith and The Border","Rory Stewart","2016-10-10T15:53:28.427Z","http://data.parliament.uk/resources/583193/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-09-14","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what forecast she has made of which countries in receipt of UK aid will no longer require UK aid in (a) five, (b) 10 and (c) 15 years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","46336"
"http://data.parliament.uk/resources/533852","HM Treasury","false","2016-07-13","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p>","South West Hertfordshire","Mr David Gauke","2016-07-13T07:44:21.14Z","http://data.parliament.uk/resources/533852/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-08","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes HM Revenue and Customs has for resolving complaints relating to class 2 national insurance contributions.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42262"
"http://data.parliament.uk/resources/533561","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:41:12.397Z","http://data.parliament.uk/resources/533561/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints relating to class 2 national insurance contributions have been received by HM Revenue and Customs in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42163"
"http://data.parliament.uk/resources/533562","HM Treasury","false","2016-07-12","<p>Each year HM Revenue and Customs (HMRC) receives and responds to 50 million phone calls and 15 million letters from Self Assessment and PAYE customers. HMRC commits to responding to complaints within 15 days of receipt and therefore expects that, excluding any that may be received in the last few weeks before abolition, outstanding complaints will have been cleared.</p><p> </p><p>The number of complaints relating to Class 2 contributions received in the last three years is set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of complaints</p></td></tr><tr><td><p>2013/14</p></td><td><p>1122</p></td></tr><tr><td><p>2014/15</p></td><td><p>1210</p></td></tr><tr><td><p>2015/16</p></td><td><p>831</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2016-07-12T16:40:14.173Z","http://data.parliament.uk/resources/533562/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-07-07","National Insurance Contributions: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that all outstanding complaints relating to class 2 national insurance contributions are resolved before those contributions are abolished.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","42162"
"http://data.parliament.uk/resources/515682","Ministry of Defence","false","2016-05-04","<p>Efforts to try and identify recovered remains, first concentrate on forensic analysis and examination of personal and regimental artefacts found alongside them. If the Regiment is identified, war diaries are reviewed. In addition, liaisons with archivists, historians and individual Service records are examined to aid investigations. If a small group of fallen soldiers with no known graves are identified for comparison, DNA testing may then take place, if required.</p><p> </p>","Milton Keynes North","Mark Lancaster","2016-05-04T13:41:26.89Z","http://data.parliament.uk/resources/515682/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-26","World War I","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 April 2016 to Question 33754, on World War 1, what constitutes the extensive efforts referred to which are made to try and identify any recovered remains.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","35492"
"http://data.parliament.uk/resources/512492","Ministry of Defence","false","2016-04-18","<p>When remains thought to be of a British Serviceman are located, DNA samples may be taken if there is a realistic chance of a positive match to living descendants.</p><p>With over 300,000 British and Commonwealth personnel who died in World War One still having no known grave, the chances of one individual being linked to recovered remains alone are extremely remote.</p><p>Whilst extensive efforts are made to positively identify any recovered remains, these must first concentrate on forensic analysis of the remains, artefacts and clothing recovered, along with examination of documentary records such as Regimental War Diaries. Only once this work has identified a relatively small group cohort of likely names would DNA testing prove practical.</p>","Milton Keynes North","Mark Lancaster","2016-04-18T15:43:59.64Z","http://data.parliament.uk/resources/512492/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-13","World War I","1","House of Commons","To ask the Secretary of State for Defence, whether it is his Department's policy that DNA samples should be taken when the remains of British soldiers who died in World War One are recovered.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","33754"
"http://data.parliament.uk/resources/485634","Department for Environment, Food and Rural Affairs","false","2016-04-11","<p>In the past, the CAP ‘dumped’ EU surpluses on global markets through export subsidies. These export subsidies lowered prices for producers in the rest of the world and represented unfair competition with farmers, particularly in developing countries.</p><p> </p><p>However, over time the CAP has reformed and negative impacts on producers in the rest of the world have been reduced. In the 1980s, export subsidies accounted for around one-third of the CAP budget, but during the last CAP period they represented only around one per cent of the CAP budget. Furthermore, the EU, along with other developed countries, recently committed to eliminating all export subsidies by 2020 as part of the February World Trade Organisation (WTO) agreement in Nairobi.</p><p> </p><p>The EU also grants tariff-free access to its market to Least Developed Countries through the ‘Everything But Arms’ (EBA) agreement. Many of the countries covered by this agreement are in Africa.</p>","Camborne and Redruth","George Eustice","2016-04-11T09:58:10.22Z","http://data.parliament.uk/resources/485634/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-23","Africa: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the Common Agricultural Policy on the level of poverty among farmers in Africa.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","32240"
"http://data.parliament.uk/resources/459324","HM Treasury","false","2016-03-15","<p>Both Government and European Commission outturn figures for the UK’s net contribution to the EU Budget in 2014 can be found in <em>European Union Finances </em>2015 (Cm 9167), Tables 3A and 3C respectively. Since outturn figures are available there is no estimate. The difference between the two figuresis primarily due to the fact that Government figures include only receipts administered by UK Government Departments. The European Commission figures include both these receipts and also those which are paid directly to UK private sector beneficiaries such as universities and small and medium sized enterprises.</p>","South West Hertfordshire","Mr David Gauke","2016-03-15T17:20:57.603Z","http://data.parliament.uk/resources/459324/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-10","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) Government's net contribution to EU institutions and (b) UK's current account balance with those institutions in 2014; and what estimate the European Commission has made of that contribution and that account balance.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30622"
