"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595845","Ministry of Justice","false","2016-10-17","<p>This Government is committed to ensuring that victims of terrorism can access effective and timely support to help them cope, and as far as possible, recover from the trauma they have experienced.</p><p> </p><p>This year we have given Police and Crime Commissioners grant funding of nearly £68m to provide emotional and practical support services for all victims of crime, including victims of terrorism, who reside within their area.</p><p> </p><p>Witnesses in the criminal justice system, including witnesses of terrorist attacks, are also entitled to support as set out under the Witness Charter for England and Wales. These entitlements are currently being met through the nationally commissioned court based witness service.</p>","Bracknell","Dr Phillip Lee","2016-10-17T16:41:46.433Z","http://data.parliament.uk/resources/595845/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what obligations the Government places on police and crime commissioners to commission local victims' services to meet the specific and ongoing needs of British (a) nationals and (b) residents who have been direct victims or witnesses of a terrorist attack in the UK or abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47094"
"http://data.parliament.uk/resources/595953","Ministry of Justice","false","2016-10-17","<p>Ministers have outlined their programme of work to improve the courts in the ‘Transforming our Justice System’ document and consultation published on 15 September. As part of this work we will be considering how we can improve the civil enforcement process.</p>","North East Hertfordshire","Sir Oliver Heald","2016-10-17T16:57:24.213Z","http://data.parliament.uk/resources/595953/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Companies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what plans she has to allow commercial companies access to sensitive information held by other government departments and agencies on the proposed enforcement purposes of those companies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47208"
"http://data.parliament.uk/resources/595954","Ministry of Justice","false","2016-10-18","<p>Well-run prisons are fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers play an important role in the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p>Prison Contracts set out a strict performance framework, consisting of prescriptive performance targets. Failure by the provider to meet performance targets results in performance points being applied.</p><p>Performance points are awarded according to the severity of failure. If the total number of points exceeds the agreed baseline for the performance quarter or year, financial remedies are applied against the Contractor in accordance with the Contract. In certain circumstances financial remedies can also be applied directly, without performance points being accrued. The amount of points awarded therefore cannot always be linked to the value of remedies imposed.</p><p>The number of performance points incurred at HMP Birmingham and HMP Oakwood for the reporting years 2012-2013 through to 2015-2016 are as follows.</p><p>Data for reporting year 2016-2017 is not yet available as it has not been finalised.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td></tr><tr><td rowspan="3"><p><strong>Birmingham</strong></p></td><td><p><em>Failure to comply with procedures</em></p></td><td><p><em>0</em></p></td><td><p>248.9</p></td><td><p>25</p></td><td><p>103</p></td></tr><tr><td><p><em>Incidents</em></p></td><td><p><em>0</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Failure to comply with prison regime</em></p></td><td><p><em>135</em></p></td><td><p>45.71</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td rowspan="3"><p><strong>Oakwood</strong></p></td><td><p><em>Failure to comply with procedures</em></p></td><td><p><em>7</em></p></td><td><p>1.5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Incidents</em></p></td><td><p><em>0</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Failure to comply with prison regime</em></p></td><td><p><em>90</em></p></td><td><p>10</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2016-10-18T09:35:20.067Z","http://data.parliament.uk/resources/595954/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-07","Birmingham Prison and Oakwood Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contractual agreement between her Department and G4S Care and Justice Services (UK) Limited at HM Prison (a) Birmingham and (b) Oakwood, how many performance points have been incurred and for what reason those performance points have been incurred in each year from 2012-13 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47220"
"http://data.parliament.uk/resources/595955","Ministry of Justice","false","2016-10-17","<p>HMCTS are considering a range of options about how best to deliver this service. The tender process will allow HMCTS to make informed decisions about what is in the best interests of the service and the taxpayer. No decision on the way forward for the Civilian Enforcement Office role has been made at the current time.</p>","Bracknell","Dr Phillip Lee","2016-10-17T16:36:32.617Z","http://data.parliament.uk/resources/595955/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, for what reason her Department has invited private sector companies to tender for work currently carried out by its civilian enforcement officers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47185"
"http://data.parliament.uk/resources/595956","Ministry of Justice","false","2016-10-17","<p>The Civil Service Code only applies to Civil Servants. There is however a contractual expectation that privately contracted services are carried out in line with Ministry of Justice principles and policy.</p>","North East Hertfordshire","Sir Oliver Heald","2016-10-17T16:55:15.02Z","http://data.parliament.uk/resources/595956/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Justice, for what reason the Civil Service Code does not apply to those undertaking public sector work for her Department in the private sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47184"
"http://data.parliament.uk/resources/595962","Ministry of Justice","false","2016-10-17","<p>This information is not held centrally.</p>","Bracknell","Dr Phillip Lee","2016-10-17T16:33:10.983Z","http://data.parliament.uk/resources/595962/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of child contact cases presided over by the family judiciary in each year since 2010, where there was an allegation of domestic abuse, either party were litigants in person.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","47052"
"http://data.parliament.uk/resources/595965","Ministry of Justice","false","2016-10-18","<p>Safety in prisons is fundamental to the proper functioning of our justice system and a vital part of our reform plans. We do not tolerate violence or bullying in prisons and take appropriate action against victimisation of any kind.</p><p> </p><p>Gang membership and youth violence cause serious harm to those involved and their communities. The Government is committed to reducing the likelihood of young people joining gangs, and to responding effectively when they do.</p><p> </p><p>Many young and vulnerable people come into contact with the criminal justice system as a result of their involvement with gangs.</p><p> </p><p>Prison gives young people the opportunity to leave gangs behind and lead safe and productive lives in their communities. Prison staff work with the police to tackle gang related activity in prison, and to provide new opportunities for young people.</p><p>All offenders entering prison participate in induction programmes designed to help them make the most from their time in that prison. Some prisons have appointed a gangs officer, and prison staff work closely with the police to respond where gang members are coming into prison.</p><p> </p><p>The National Offender Management Service (NOMS) will shortly issue guidance to all prison staff to help them identify gang members, take action against gang related violence and help them use their time in prison to leave gangs behind. The Identity Matters programme is specifically designed to help prisoners disengage from gangs and stop offending.</p>","East Surrey","Mr Sam Gyimah","2016-10-18T09:37:54.547Z","http://data.parliament.uk/resources/595965/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-07","First Offenders","1","House of Commons","To ask the Secretary of State for Justice, what steps her Department has taken to ensure first-time offenders entering the prison system are (a) made aware of gang culture in prisons and (b) discouraged from becoming involved in that culture.","false","Biography information for Amanda Solloway","Derby North","Amanda Solloway","47120"
"http://data.parliament.uk/resources/595966","Ministry of Justice","false","2016-10-17","<p>Victims of specific sexual offences, including historical sex abuse cases, are automatically provided with lifetime anonymity, by way of reporting restrictions, from the point of complaint. Anonymity is granted in recognition of the nature of the offence against them and to encourage other victims to come forward.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee","2016-10-17T15:53:59.667Z","http://data.parliament.uk/resources/595966/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Offences against Children: Victims and Witnesses","1","House of Commons","To ask the Secretary of State for Justice, what safeguards are in place to protect the privacy of victims and witnesses in historic sex abuse cases.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","47059"
"http://data.parliament.uk/resources/595969","Ministry of Justice","false","2016-10-17","<p>The number of male offenders aged over 10 and under 21 sentenced to immediate custody, and the custody rate for indictable offences, at all courts in Wales, by police service area, from 2010 to 2015, is provided in the table below.</p><table><tbody><tr><td colspan="4"><p><strong>Male offenders aged under 21 sentenced at all courts to immediate custody for all offences, and custody rate for indictable offences, by police area, Wales, 2010 to 2015 <sup>(1)(2) </sup></strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Police Area</p></td><td><p>Immediate custody</p></td><td><p>Custody rate for Indictable offences <sup>(3)</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>North Wales</p></td><td><p>251</p></td><td><p>65%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>176</p></td><td><p>64%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>567</p></td><td><p>72%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>67</p></td><td><p>58%</p></td></tr><tr><td><p>2011</p></td><td><p>North Wales</p></td><td><p>188</p></td><td><p>77%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>151</p></td><td><p>60%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>480</p></td><td><p>72%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>67</p></td><td><p>67%</p></td></tr><tr><td><p>2012</p></td><td><p>North Wales</p></td><td><p>166</p></td><td><p>83%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>169</p></td><td><p>73%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>343</p></td><td><p>68%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>46</p></td><td><p>63%</p></td></tr><tr><td><p>2013</p></td><td><p>North Wales</p></td><td><p>121</p></td><td><p>63%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>126</p></td><td><p>83%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>312</p></td><td><p>66%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>41</p></td><td><p>89%</p></td></tr><tr><td><p>2014</p></td><td><p>North Wales</p></td><td><p>104</p></td><td><p>54%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>133</p></td><td><p>77%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>315</p></td><td><p>66%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>57</p></td><td><p>56%</p></td></tr><tr><td><p>2015</p></td><td><p>North Wales</p></td><td><p>107</p></td><td><p>59%</p></td></tr><tr><td><p> </p></td><td><p>Gwent</p></td><td><p>104</p></td><td><p>50%</p></td></tr><tr><td><p> </p></td><td><p>South Wales</p></td><td><p>280</p></td><td><p>59%</p></td></tr><tr><td><p> </p></td><td><p>Dyfed Powys</p></td><td><p>47</p></td><td><p>40%</p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p>2010</p></td><td rowspan="6"><p>Total Wales</p></td><td><p>1,061</p></td><td><p>68%</p></td></tr><tr><td><p>2011</p></td><td><p>886</p></td><td><p>70%</p></td></tr><tr><td><p>2012</p></td><td><p>724</p></td><td><p>73%</p></td></tr><tr><td><p>2013</p></td><td><p>600</p></td><td><p>69%</p></td></tr><tr><td><p>2014</p></td><td><p>609</p></td><td><p>65%</p></td></tr><tr><td><p>2015</p></td><td><p>538</p></td><td><p>57%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>(1) The sentence shown is the most severe sentence given for the principal offence (i.e. the principal sentence), secondary sentences given for the principal offence and sentences for non-principal offences are not counted in the tables.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>(3) The proportion of offenders sentenced for indictable offences who are sentenced to immediate custody.</p></td></tr></tbody></table><p> </p><p>Statistics for 2016 are not currently available, but will be published in due course.</p><p> </p>","Bracknell","Dr Phillip Lee","2016-10-17T16:42:43.297Z","http://data.parliament.uk/resources/595969/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Prison Sentences: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many male offenders aged under 21 were sentenced to immediate custody in courts in each police force area in Wales in each year from 2010 to 2016; and what the custody rate for indictable offences was during that period.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","47075"
"http://data.parliament.uk/resources/595976","Ministry of Justice","false","2016-10-18","<p>On 11<sup>th</sup> October 2016 there were 215 indeterminate sentence prisoners on the referral list for the Healthy Sex Programme and 115 for the Extended Sexual Offending Treatment Programme in England and Wales. All other NOMS accredited offending behaviour programmes are managed locally, and data on waiting lists is not held centrally.</p>","East Surrey","Mr Sam Gyimah","2016-10-18T09:36:09.023Z","http://data.parliament.uk/resources/595976/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-07","Prisoners: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving indefinite sentences in England are awaiting re-offending courses.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","46737"
