"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786917","Department for International Development","false","2017-11-16","<p>While the UK remains a member of the EU, our commitments to the European Development Fund continue unchanged. There will be no decisions on the future distribution of UK aid until the Government’s negotiations on exiting the EU have concluded.</p><p>On 12 September the Government published a Future Partnership Paper setting out how we might work with the EU on security, foreign policy and development after we have left the EU. We look forward to discussing our future partnership when the European Council is ready.</p>","Penrith and The Border","Rory Stewart","2017-11-16T16:11:29.317Z","http://data.parliament.uk/resources/786917/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-10","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain its contributions to developing countries through the European Development Fund after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112240"
"http://data.parliament.uk/resources/786922","Department for International Development","false","2017-11-16","<p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the recently published independent review <em>Thriving At Work</em>. DFID is committed to supporting these priorities and examples of where DFID supports physical wellbeing include the provision of gym facilities in both UK headquarters and being a member of the ‘Cycle to Work’ initiative. Examples where steps are being taken to improve mental wellbeing include the support of both the ‘Time to Change’ campaign in England and ‘SeeMe’ campaign in Scotland.</p>","Penrith and The Border","Rory Stewart","2017-11-16T14:34:03.907Z","http://data.parliament.uk/resources/786922/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-10","Department for International Development: Working Conditions","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the (a) physical and (b) mental wellbeing of staff employed in her Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112412"
"http://data.parliament.uk/resources/786241","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Gentleman to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:50:32.167Z","http://data.parliament.uk/resources/786241/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed with Israeli Government Ministers or officials on her visit between 13 and 25 August 2017 any issues that are not her Departmental responsibility.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","112053"
"http://data.parliament.uk/resources/786242","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Gentleman to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:51:36.793Z","http://data.parliament.uk/resources/786242/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed any of her Department's business in her meetings in Israel in August 2017; and whether Lord Polak attended any of those meetings.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","111979"
"http://data.parliament.uk/resources/786243","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. The meetings the Hon Gentlemen refers to were not arranged by the Department. Further information is not held.</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:51:51.697Z","http://data.parliament.uk/resources/786243/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, if any of the meetings she held in Israel between 13 and 25 August 2017 were organised using email accounts or stationary provided by Parliament or her Department.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","111978"
"http://data.parliament.uk/resources/786244","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Gentleman to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:52:17.17Z","http://data.parliament.uk/resources/786244/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, when she informed colleagues of her discussions with Israeli Government Ministers and officials on potential Government aid to the Israeli Defence Force.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","111985"
"http://data.parliament.uk/resources/786245","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Gentleman to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:52:36.84Z","http://data.parliament.uk/resources/786245/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, whether Lord Polak accompanied her to all or any of her  meetings in Israel in August 2017.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","111980"
"http://data.parliament.uk/resources/786246","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. Any such meetings or communications were not arranged by the Department.</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:53:20.593Z","http://data.parliament.uk/resources/786246/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, whether she had any meetings or communications with any official from the British Embassy in Israel between 13 and 25 August 2017.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","111981"
"http://data.parliament.uk/resources/786247","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham did not receive advice on whether the use of Official Development Assistance for the Israeli Defence Force would meet the terms of the International Development Acts.</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:53:46.687Z","http://data.parliament.uk/resources/786247/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, what advice she has received on whether use of official development assistance for the Israeli Defence Force would meet the terms of the International Development Acts.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","111987"
"http://data.parliament.uk/resources/786248","Department for International Development","false","2017-11-13","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Gentleman to the exchange of letters between my Rt Hon Friend and my Rt Hon Friend the Prime Minister on her resignation; and to the statement issued by my Rt Hon Friend on 6 November:<br>https://www.gov.uk/government/news/statement-from-international-development-secretary-priti-patel<br>Further information is not held.</p>","Portsmouth North","Penny Mordaunt","2017-11-13T16:54:14.337Z","http://data.parliament.uk/resources/786248/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-07","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Development, what the context was of her discussions with Israeli Government Ministers and officials on potential Government aid to the Israeli Defence Force; and if she will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","111986"
