"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985570","Department for Transport","false","2018-10-11","<p><strong>I have regular contact with Highways England on this matter. </strong><strong>Earlier this year, the Department consulted on Highways England’s proposed priorities for the second Road Investment Strategy. A response to this consultation will be published in the coming weeks. </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T12:55:04.893Z","http://data.parliament.uk/resources/985570/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Roads: Repairs and Maintenance","1","House of Commons","What recent discussions he has had with Highways England on the next Road Investment Strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906929"
"http://data.parliament.uk/resources/982587","Department for Transport","false","2018-10-16","<p>The cost of maintenance of the Strategic Road Network for each of the last 10 years is shown below. This is as reported in the Highways Agency &amp; Highways England’s Annual reports</p><p> </p><ul><li>2008/09 - £912 million</li><li>2009/10 - £1,307 million</li><li>2010/11 - £833 million</li><li>2011/12 - £808 million</li><li>2012/13 - £707 million</li><li>2013/14 - £792 million</li><li>2014/15 - £981 million</li><li>2015/16 - £929 million</li><li>2016/17 - £890 million</li><li>2017/18 - £1,027 million</li></ul>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:15:39.537Z","http://data.parliament.uk/resources/982587/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of maintenance on the Strategic Road Network in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176424"
"http://data.parliament.uk/resources/982588","Department for Transport","false","2018-10-16","<p>Highways England has been tasked and funded to deliver maintenance of the strategic road network as part of the Government’s Road Investment Strategy up to 2019/20. The total planned maintenance spend for 2018/19 and 2019/20 is £2.1billion. The Government and Highways England believe that this funding will keep the Strategic Road Network in a safe and serviceable condition over this period. The Office of Rail and Road’s most recent annual assessment of Highways England’s performance, for 2017/18, reports that Highways England has improved the condition of its road network during the year and it is meeting its target to have at least 95% of the network in a good condition.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T09:07:57.673Z","http://data.parliament.uk/resources/982588/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of all outstanding maintenance on the Strategic Road Network.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176425"
"http://data.parliament.uk/resources/982589","Department for Transport","false","2018-10-16","<p>The <a href="https://en.wikipedia.org/wiki/Department_for_Transport" target="_blank">Department</a> for Transport has made no assessment of all the outstanding pothole maintenance that is currently required. However, the Department is providing over £6 billion to local highway authorities between 2015 and 2021. This includes £296 million for a Pothole Action Fund to support authorities in repairing potholes and improving road condition.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:23:16.167Z","http://data.parliament.uk/resources/982589/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of all outstanding pothole maintenance that is required.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176426"
"http://data.parliament.uk/resources/980100","Department for Transport","false","2018-10-11","<p>The Government has committed investment of more than £6 billion to highways maintenance between 2015 and 2021. This funding includes an action fund to help combat potholes totalling £296 million between 2016 and 2021. The Department published its latest statistics on road conditions in England in January 2018, which showed that at that time local classified roads had been improving overall, with fewer local roads to be considered for maintenance. The Department recognises, however, that the severe frosts of 2018 are likely to have affected local road quality.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-11T13:13:19.677Z","http://data.parliament.uk/resources/980100/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-02","Roads: Repairs and Maintenance","1","House of Commons","What steps he is taking to improve the condition of local roads.","false","Biography information for Giles Watling","Clacton","Giles Watling","906933"
"http://data.parliament.uk/resources/968385","Department of Health and Social Care","false","2018-09-14","<p>The data requested is not collected centrally.</p><p> </p><p>National Health Service organisations are locally responsible for the condition of their roads and car parks, which will includes potholes and are expected to keep their estate in an appropriate condition.</p>","North East Cambridgeshire","Stephen Barclay","2018-09-14T11:23:04.05Z","http://data.parliament.uk/resources/968385/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of damage caused by potholes on the NHS estate in which year for which information is available; and what recent assessment he has made of trends in that level of cost.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170931"
"http://data.parliament.uk/resources/964475","Department for Transport","false","2018-09-11","<p>The Department for Transport does not hold information on the number of claims made against local authorities for pothole damages, or the cost of successful claims to the public purse. The matter of insurance and dealing with any compensation claims due to possible defects, including potholes, on the local highway network, is a matter for the relevant local highway authority. Local highway authorities have a delegated statutory responsibility for managing and maintaining their roads as set out in the Highways Act 1980 (as amended).</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-11T14:31:00.4Z","http://data.parliament.uk/resources/964475/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how many claims have been made against local authorities for pothole damage; and what the cost to the public purse was of successful claims in each of the last three years.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169790"
"http://data.parliament.uk/resources/934887","Department for Transport","false","2018-07-05","<p>The Department for Transport is providing £6.2 billion to local highway authorities in England, outside London, from 2015 to 2021 to enable repairs to be made to all highway infrastructure assets maintainable at public expense. The funding includes a £296 million Pothole Action Fund. Highways England are also spending £400 million per annum for renewal of the road surfaces for which they are responsible.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-05T14:03:52.163Z","http://data.parliament.uk/resources/934887/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Roads: Repairs and Maintenance","1","House of Commons","What support his Department is providing to enable repairs to be made to road network infrastructure.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","906284"
"http://data.parliament.uk/resources/934712","Department for Transport","false","2018-07-10","<p>Funding for local roads is devolved to Scotland, Wales and Northern Ireland.</p><p> </p><p>The Department for Transport is providing local highway authorities in England, outside London, with £6.2 billion funding between 2015 and 2021 for local highways maintenance. This includes £296 million to repair potholes or to stop them forming. It is for highway authorities to determine whether to use this funding to help repair any roads damaged due to the current hot weather.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:37:10.247Z","http://data.parliament.uk/resources/934712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to road repairs as a result of damage caused by hot weather.","false","Biography information for David Simpson","Upper Bann","David Simpson","160725"
"http://data.parliament.uk/resources/906421","Department for Transport","false","2018-05-24","<p>The use of recycled plastic materials as a component in road surfacing is not widespread. Officials at the Department for Transport are, however, aware that it has been used in a small proportion of England’s strategic road network for high friction surfacing materials, and on one short stretch of public road in England.</p><p>Officials from the Department have been in discussion with Cumbria County Council, which is trialling the use of recycled plastic materials in their road resurfacing, and with the company that supplies the material. They will continue to monitor the situation and any outcomes, positive or negative, from the trial currently underway.</p><p>The Department is also encouraging local highway authorities to trial new innovations and technology to help repair the roads for which they are responsible. The Department recently announced that it is working in collaboration with the Association of Directors of Environment, Planning and Transport (ADEPT) on future-proofing the local road network through the use of smart infrastructure and new materials.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-24T10:40:30.403Z","http://data.parliament.uk/resources/906421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to encourage the use of (a) recycled plastic materials and (b) other innovative and durable techniques for road repairs.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","145382"
