"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/681169","Department for Culture, Media and Sport","false","2017-02-02","<p>The Government's strategy Sporting Future sets out that we want more people to engage in sport and physical activity and to enjoy the benefits that this brings.</p><p>The recently published Active Lives survey shows that 7,400 people in England regularly play darts.</p>","Chatham and Aylesford","Tracey Crouch","2017-02-02T12:09:01.2Z","http://data.parliament.uk/resources/681169/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-30","Darts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what funding her Department has provided for the promotion and development of darts in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62189"
"http://data.parliament.uk/resources/681190","Department for Education","false","2017-02-02","<p>We have not provided any funding specifically for deaf awareness training. However, over the past six years, we have provided £2.25million of funding to a partnership of sensory impairment charities through the National Sensory Impairment Partnership (NatSIP), to improve outcomes for children and young people with sensory impairment. Through NatSIP, we have worked with charities such as the National Deaf Children’s Society to produce resources such as the 'Supporting the achievement of deaf children' pack, a comprehensive set of guides on how teachers can support children and young people with hearing impairment. In addition, as set out in the Equality Act 2010, we expect all schools to support disabled children and young people, including by making reasonable adjustments to prevent them from suffering discrimination.</p>","Crewe and Nantwich","Edward Timpson","2017-02-02T09:54:01.36Z","http://data.parliament.uk/resources/681190/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-30","Schools: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department provided for support for deaf awareness training in schools in (a) St Helens North constituency, (b) the North West and (c) England in the last 12 months for which figures are available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62190"
"http://data.parliament.uk/resources/681191","Department for Environment, Food and Rural Affairs","false","2017-02-02","<p>According to the latest HMRC trade data, the provisional value of UK exports of food &amp; drink to the EU for the 12 month period December 2015 to November 2016 was £11.8 billion.</p><p> </p><p>Approximately 50% (£5.9 billion) of these exports were raw or lightly-processed goods related to the agricultural sector. The remaining 50% of exports were highly-processed goods related to the food &amp; drink manufacturing sector.</p><p> </p><p>Agricultural trade data is not available for the geographic detail requested in parts (a) and (b).</p><p> </p>","Camborne and Redruth","George Eustice","2017-02-02T10:43:51.843Z","http://data.parliament.uk/resources/681191/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-30","Agriculture: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the economic value of agricultural exports to the EU in (a) St Helens North constituency, (b) the North West and (c) the UK in the last 12 months for which figures are available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","62187"
"http://data.parliament.uk/resources/681237","Ministry of Justice","false","2017-02-02","<p>HM Courts &amp; Tribunals Service has commissioned a design for replacement custody facilities at Wrexham Magistrates’ Court. This will be evaluated as part of the assessment of options for the future provision of custodial facilities at Wrexham Magistrates Court. The evaluation will take place in due course.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-02T13:29:45.893Z","http://data.parliament.uk/resources/681237/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-30","Magistrates' Courts: Wrexham","1","House of Commons","To ask the Secretary of State for Justice, what plans her Department has for the construction of custody facilities at Wrexham Magistrates' Court; what options for that construction her Department is assessing; and what the timetable is for her Department to make decisions on the (a) options and (b) construction of such facilities.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","62218"
"http://data.parliament.uk/resources/681314","Department for Education","false","2017-02-02","<p>We will publish the Government response to the consultation on the implementation of the English Baccalaureate in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-02T09:54:32.983Z","http://data.parliament.uk/resources/681314/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-30","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, when her Department plans formally to respond to the consultation on Implementing the English Baccalaureate which closed on 29 January 2016.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","62348"
"http://data.parliament.uk/resources/681317","Department for Environment, Food and Rural Affairs","false","2017-02-02","<p>River Basin Management Plans provide the framework for protecting and improving water quality, by setting ambitious environmental goals and actions to be taken in catchments over the next 6 years and beyond. The plans were updated in 2015 and will complement the Government’s 25-year Environment Plan. This will manage the environment in a more integrated way, harnessing the potential of data, local partnerships, and environmental technology to deliver more improvements to our environment in tandem with economic growth. More information on the plans can be viewed on GOV.UK under “River Basin Management plans: 2015.”</p><p> </p><p>The current plans confirm over £3 billion investment in the water environment by 2021, which will lead to at least 680 improved water bodies by 2021, aiming for over 130 to have more abundant fish populations and 440 to have less pollution. This will be achieved through partnership working with the water industry, farmers, catchment partnerships, highways and the Coal Authority.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-02-02T10:47:10.82Z","http://data.parliament.uk/resources/681317/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-30","Rivers: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce river pollution in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","62298"
"http://data.parliament.uk/resources/681318","Department for Environment, Food and Rural Affairs","false","2017-02-02","<p>EU funding for the promotion of agricultural products is available to all member states and will continue to be available until the UK’s exit from the European Union.</p><p> </p><p>We are determined to get the best deal for Britain, including for our food and farming industry which generates over £110 billion a year for our economy.</p><p> </p><p>We will need to consider our longer-term approach to funding as part of a future domestic agricultural policy and we will ensure we consult with stakeholders in relation to any future scheme for the UK.</p>","Camborne and Redruth","George Eustice","2017-02-02T11:40:48.4Z","http://data.parliament.uk/resources/681318/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-30","Agricultural Products: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to ensure that funding for the promotion of agricultural products continues to be made available at the level of that currently provided by the European Commission after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","62307"
"http://data.parliament.uk/resources/681340","House of Commons Commission","false","2017-02-02","<p>The bust of Charles Bradlaugh was commissioned by the Speaker’s Advisory Committee on Works of Art and placed in the Lower Waiting Hall before Christmas. Plans are already in place to install a label close to the portrait bust describing Bradlaugh’s contribution as a parliamentarian.</p>","Carshalton and Wallington","Tom Brake","2017-02-02T11:23:32.103Z","http://data.parliament.uk/resources/681340/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-01-30","Palace of Westminster: Art Works","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if he will take steps to place an inscription on the statue of Charles Bradlaugh, situated in the Lower Waiting Hall of the Palace of Westminster, recognising his campaign to take his seat in Parliament.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","62382"
"http://data.parliament.uk/resources/681368","Department for Work and Pensions","false","2017-02-02","<p>The Department has sought, where feasible, to merge sites in close proximity as part of its overall review of estate. Merging the staff and services optimises use of space, ensures value for money and enables effective delivery of services to the public. Some smaller offices have insufficient space to grow as part of the Universal Credit full service roll out.</p>","East Hampshire","Damian Hinds","2017-02-02T13:08:08.717Z","http://data.parliament.uk/resources/681368/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-30","Department for Work and Pensions: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria were used to select sites for closure in his Department's estates review.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","62393"
"http://data.parliament.uk/resources/681369","Department for Work and Pensions","false","2017-02-02","<p>Department for Work and Pensions future estate plans are designed to retain the skills and experience of colleagues across the country. As a result, it is proposed that the great majority of employees stay in the same building, with most other employees moving to another site nearby.</p><p>In a small number of cases relocation and redeployment may be more difficult. We will seek to relocate or offer alternative roles to all such employees. But in some cases, this may not be reasonable and redundancies may be required. At this point we are unable to confirm whether redundancies would be voluntary or compulsory.</p><p>The Department for Work and Pensions will be entering into a period of consultation with our colleagues at all affected locations and will be undertaking internal discussions about the options for relocation. It is important to stress that this is a proposal at this stage and we will make a final decision following the consultation process with our colleagues</p><p>It is not until this period of consultation is concluded that we will know exactly how many people may leave the Department as a result of these changes. Our current estimate is that this may be approximately 750 people, less than 1% of the overall workforce.</p>","East Hampshire","Damian Hinds","2017-02-02T13:05:09.047Z","http://data.parliament.uk/resources/681369/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-01-30","Department for Work and Pensions: Buildings","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there will be compulsory redundancies from proposed closures in his Department's estate; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","62394"
