"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654560","Department of Health and Social Care","false","2023-07-31","<p>NHS England is responsible for determining allocations of individual resources to integrated care boards (ICBs), which are responsible for commissioning palliative and end of life care in response to the needs of their local population.</p><p>NHS England has no plans to publish the contribution made by each ICB to hospices or other end of life services, nor the proportion of total funding raised by hospices each contribution represents. ICB annual reports and accounts are published by each individual ICB and are available to the public via their websites.</p>",,"Lord Markham",,"2023-07-31T12:33:47.51Z","http://data.parliament.uk/resources/1654560/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654560/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-19","Palliative Care: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to publish the contribution made by each integrated care board to (1) hospices, and (2) other end of life services, for the 2023/24 financial year; and what proportion of the total funding raised by hospices each such contribution represents.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL9505"
"http://data.parliament.uk/resources/1608135","Department of Health and Social Care","false","2023-04-04","<p>No assessment has been made. While the National Health Service has always been required to commission appropriate palliative and end of life care services to meet the reasonable needs of the population, as part of the Health and Care Act 2022, the Government added palliative care services to the list of services an integrated care board must commission, to clarify this responsibility.</p><p>NHS England has actively increased its support to local commissioners to improve the accessibility, quality and sustainability of palliative and end of life care for all. This has included the publication of statutory guidance and service specifications, with further resources available on the FutureNHS Collaboration Platform. The statutory guidance and service specifications can be found at the following links:</p><p><a href="https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/" target="_blank">https://www.england.nhs.uk/publication/palliative-and-end-of-life-care-statutory-guidance-for-integrated-care-boards-icbs/</a></p><p><a href="https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/" target="_blank">https://www.england.nhs.uk/publication/service-specifications-for-palliative-and-end-of-life-care-children-and-young-people-cyp/</a></p><p>In addition, NHS England has funded the establishment of a palliative and end of life care Strategic Clinical Network in every NHS England region, which work closely with local commissioners regarding the development of accessible, high quality and sustainable services.</p>","Faversham and Mid Kent","Helen Whately","175663 ; 175664 ; 175665","2023-04-04T15:17:20.18Z","http://data.parliament.uk/resources/1608135/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1608135/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-28","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of ring-fencing funding for palliative care on the uniform provision of palliative care across the country.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","175668"
"http://data.parliament.uk/resources/1362601","Department of Health and Social Care","false","2021-10-28","<p>Information on the funding for palliative care these services is not held centrally as clinical commissioning groups (CCGs) are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population. Any assessment regarding the adequacy and availability of services, including palliative care beds and hospice at home services would therefore be made locally.</p><p>The Department, NHS England and NHS Improvement regularly engage with the whole sector to understand the issues they face and upcoming needs and challenges. In 2020/21 in total an additional £257 million has been allocated to hospices in England as part of the COVID-19 response.</p><p>To support local commissioners, NHS England and NHS Improvement have developed seven palliative and end of life care strategic clinical networks, working with integrated care systems. This includes the development of service specifications and an investment framework.</p>","Chichester","Gillian Keegan","61161 ; 61163 ; 61165 ; 61166","2021-10-28T14:17:25.86Z","http://data.parliament.uk/resources/1362601/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1362601/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the amount of available funding for palliative care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","61162"
"http://data.parliament.uk/resources/1362604","Department of Health and Social Care","false","2021-10-28","<p>Information on the funding for palliative care these services is not held centrally as clinical commissioning groups (CCGs) are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population. Any assessment regarding the adequacy and availability of services, including palliative care beds and hospice at home services would therefore be made locally.</p><p>The Department, NHS England and NHS Improvement regularly engage with the whole sector to understand the issues they face and upcoming needs and challenges. In 2020/21 in total an additional £257 million has been allocated to hospices in England as part of the COVID-19 response.</p><p>To support local commissioners, NHS England and NHS Improvement have developed seven palliative and end of life care strategic clinical networks, working with integrated care systems. This includes the development of service specifications and an investment framework.</p>","Chichester","Gillian Keegan","61161 ; 61162 ; 61165 ; 61166","2021-10-28T14:17:25.91Z","http://data.parliament.uk/resources/1362604/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1362604/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-22","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of funding allocated to palliative care is provided by (a) the public purse and (b) charitable donations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","61163"
"http://data.parliament.uk/resources/1308457","Department of Health and Social Care","false","2021-04-29","<p>The Government recognises the importance of palliative and end of life care services, including hospices. The hospice sector has played a vital role in the national response to the COVID-19 pandemic which is reflected by the provision of up to £280 million of additional funding from March 2020 to March 2021.</p><p>The Department and NHS England and NHS Improvement proactively engage with the whole sector on an ongoing basis to understand the issues they face and their views of upcoming needs and challenges. Most hospices are independent, charitable organisations that receive some statutory funding, mainly from clinical commissioning groups (CCGs) for providing local services. CCGs are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population.</p><p>NHS England and NHS Improvement have developed Palliative and End of Life Care Strategic Clinical Networks, working closely with local commissioners, to develop and implement sustainable commissioning models for palliative and end of life care including hospice services that respond to the needs of their local population. This work includes the development of service specifications and an investment framework.</p>","Faversham and Mid Kent","Helen Whately","179430 ; 179431 ; 179432 ; 179433 ; 180457 ; 180458 ; 180459","2021-04-29T09:36:10.56Z","http://data.parliament.uk/resources/1308457/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308457/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308457/answer/previousversion/97393","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-13","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of statutory funding for palliative care services provided by independent hospices.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","180456"
"http://data.parliament.uk/resources/1308458","Department of Health and Social Care","false","2021-04-29","<p>The Government recognises the importance of palliative and end of life care services, including hospices. The hospice sector has played a vital role in the national response to the COVID-19 pandemic which is reflected by the provision of up to £280 million of additional funding from March 2020 to March 2021.</p><p>The Department and NHS England and NHS Improvement proactively engage with the whole sector on an ongoing basis to understand the issues they face and their views of upcoming needs and challenges. Most hospices are independent, charitable organisations that receive some statutory funding, mainly from clinical commissioning groups (CCGs) for providing local services. CCGs are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population.</p><p>NHS England and NHS Improvement have developed Palliative and End of Life Care Strategic Clinical Networks, working closely with local commissioners, to develop and implement sustainable commissioning models for palliative and end of life care including hospice services that respond to the needs of their local population. This work includes the development of service specifications and an investment framework.</p>","Faversham and Mid Kent","Helen Whately","179430 ; 179431 ; 179432 ; 179433 ; 180456 ; 180458 ; 180459","2021-04-29T09:36:10.857Z","http://data.parliament.uk/resources/1308458/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308458/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308458/answer/previousversion/97394","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-13","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value to the public purse of palliative care services provided by independent hospices.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","180457"
"http://data.parliament.uk/resources/1308459","Department of Health and Social Care","false","2021-04-29","<p>The Government recognises the importance of palliative and end of life care services, including hospices. The hospice sector has played a vital role in the national response to the COVID-19 pandemic which is reflected by the provision of up to £280 million of additional funding from March 2020 to March 2021.</p><p>The Department and NHS England and NHS Improvement proactively engage with the whole sector on an ongoing basis to understand the issues they face and their views of upcoming needs and challenges. Most hospices are independent, charitable organisations that receive some statutory funding, mainly from clinical commissioning groups (CCGs) for providing local services. CCGs are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population.</p><p>NHS England and NHS Improvement have developed Palliative and End of Life Care Strategic Clinical Networks, working closely with local commissioners, to develop and implement sustainable commissioning models for palliative and end of life care including hospice services that respond to the needs of their local population. This work includes the development of service specifications and an investment framework.</p>","Faversham and Mid Kent","Helen Whately","179430 ; 179431 ; 179432 ; 179433 ; 180456 ; 180457 ; 180459","2021-04-29T09:36:10.917Z","http://data.parliament.uk/resources/1308459/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308459/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308459/answer/previousversion/97395","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-13","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of statutory funding that is required for palliative care services provided by independent hospices to continue to provide care in the medium term.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","180458"
"http://data.parliament.uk/resources/1308460","Department of Health and Social Care","false","2021-04-29","<p>The Government recognises the importance of palliative and end of life care services, including hospices. The hospice sector has played a vital role in the national response to the COVID-19 pandemic which is reflected by the provision of up to £280 million of additional funding from March 2020 to March 2021.</p><p>The Department and NHS England and NHS Improvement proactively engage with the whole sector on an ongoing basis to understand the issues they face and their views of upcoming needs and challenges. Most hospices are independent, charitable organisations that receive some statutory funding, mainly from clinical commissioning groups (CCGs) for providing local services. CCGs are responsible for the planning and commissioning of high-quality, cost-effective services that meet the needs of their local population.</p><p>NHS England and NHS Improvement have developed Palliative and End of Life Care Strategic Clinical Networks, working closely with local commissioners, to develop and implement sustainable commissioning models for palliative and end of life care including hospice services that respond to the needs of their local population. This work includes the development of service specifications and an investment framework.</p>","Faversham and Mid Kent","Helen Whately","179430 ; 179431 ; 179432 ; 179433 ; 180456 ; 180457 ; 180458","2021-04-29T09:36:10.967Z","http://data.parliament.uk/resources/1308460/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1308460/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1308460/answer/previousversion/97396","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-13","Palliative Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to increase the proportion of statutory funding that is allocated to palliative care services provided by independent hospices.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","180459"
"http://data.parliament.uk/resources/1303131","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell",,"2021-04-29T12:40:28.967Z","http://data.parliament.uk/resources/1303131/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1303131/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-16","Palliative Care: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether funding for palliative care services will meet predicted future demand.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL14278"
"http://data.parliament.uk/resources/1303133","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Bethell",,"2021-04-29T12:40:34.61Z","http://data.parliament.uk/resources/1303133/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1303133/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-16","Palliative Care: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding in the report by Sue Ryder Modelling demand and costs for palliative care services in England, published on 1 February, that independent hospice services may be withdrawn unless statutory funding of services increases from 37 per cent to 70 per cent.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL14280"
