"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855518","Ministry of Justice","false","2018-03-12","<p>As the Government announced in October 2017, we are undertaking a review of the legal aid changes made as a result of the Legal Aid, Sentencing and Punishment of Offenders Act 2012. The review is expected to conclude by summer recess 2018.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer","130766","2018-03-12T17:40:21.34Z","http://data.parliament.uk/resources/855518/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the costs to the public purse arising from changes in the number of litigants in person in the last two years.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","130825"
"http://data.parliament.uk/resources/855591","Ministry of Justice","false","2018-03-12","<p>This data is not held centrally and can only be collated at disproportionate cost. Where staff are working in approved premises if they hold no vetting they will be supervised at all times by permanent, vetted NPS staff. A new way of working in approved premises is being implemented, which will lead to there always being two personnel on duty during the night rather than one. During the transition to a new way of working, NPS have agreed an additional precautionary measure which will, in some instances, provide triple cover during the two month transition period.</p>","Penrith and The Border","Rory Stewart",,"2018-03-12T15:39:58.223Z","http://data.parliament.uk/resources/855591/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-05","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, how many staff there were without security clearance in bail and probation hostels by site in England and Wales in each of the last 12 months.","false","Biography information for David Hanson","Delyn","David Hanson","130898"
"http://data.parliament.uk/resources/855592","Ministry of Justice","false","2018-03-13","<p>At the time of conviction, offenders who commit a further offence while resident at Approved Premises (AP) may have left the AP, which will therefore have no record of the conviction. To obtain the requested information, it would therefore be necessary to cross-check thousands of AP and court records, which could not be done without incurring disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2018-03-13T17:42:20.02Z","http://data.parliament.uk/resources/855592/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-05","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, how many recorded crimes were committed by people residing in bail and probation hostels by site in England and Wales in each of the last 12 months.","false","Biography information for David Hanson","Delyn","David Hanson","130899"
"http://data.parliament.uk/resources/855631","Ministry of Justice","false","2018-03-12","<p>The Government is committed to the protection of vulnerable children, especially in cases where children lack adequate parental support.</p><p> </p><p>The Lord Chancellor has confirmed the start of the review into Part 1 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012. The review will include an assessment of the changes to the scope of legal aid for immigration cases.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-12T15:34:14.343Z","http://data.parliament.uk/resources/855631/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans for the review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 to include an examination of the effect of that Act on non-asylum immigration cases involving unaccompanied and separated children.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","130938"
"http://data.parliament.uk/resources/855635","Ministry of Justice","false","2018-03-12","<p>The Victims’ Code is a statutory code of practice, which sets out the services that must by law be provided to victims of crime in England and Wales by criminal justice agencies. The Ministry of Justice does not collate breaches of the Code by criminal justice agencies.</p>","Bracknell","Dr Phillip Lee",,"2018-03-12T17:24:11.803Z","http://data.parliament.uk/resources/855635/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-05","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, how many complaints have been received by his Department of alleged breaches of the Victims' Code in each of the last 3 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130942"
"http://data.parliament.uk/resources/855637","Ministry of Justice","false","2018-03-12","<p>As Minister for Victims, I meet regularly with representatives of victims groups. I chair a quarterly Victims Panel, which includes representatives of victims support organisations. This is a forum to share and learn from the experiences of victims of crime. The last meeting was in January and we will meet again in April. I also meet on a regular basis with the Victims’ Commissioner, Baroness Newlove.</p>","Bracknell","Dr Phillip Lee",,"2018-03-12T17:23:55.773Z","http://data.parliament.uk/resources/855637/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-05","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, when he next plans to meet with representatives of victims groups.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130944"
"http://data.parliament.uk/resources/855638","Ministry of Justice","false","2018-03-12","<p>The Ministry of Justice does not hold the requested data.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-12T15:34:30.723Z","http://data.parliament.uk/resources/855638/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of vexatious court applications taken out by people convicted of (a) stalking and (b) domestic abuse in respect of their victims in the (i) Family and (b) Civil courts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130945"
"http://data.parliament.uk/resources/855639","Ministry of Justice","false","2018-03-12","<p>It is unacceptable for someone to use court processes to harass or abuse a former partner. Judges in the family and civil courts have wide powers to manage such situations, including, depending on the circumstances, the power to strike out an action they view as an abuse of process and the power to prevent a person from making further applications without prior permission of the court.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-12T15:35:04.407Z","http://data.parliament.uk/resources/855639/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, whether judges have the power to strike out an application in the family or civil court if that application is deemed to be vexatious.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130946"
"http://data.parliament.uk/resources/855640","Ministry of Justice","false","2018-03-12","<p>We remain committed to addressing the issue of abusers directly cross-examining their victims in family proceedings. We want to legislate to give family courts the power to stop this as soon as possible and are considering how best to proceed.</p><p> </p><p>We would want to learn lessons from the application of such provisions in family proceedings before we consider extending them to civil proceedings.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-12T15:35:34.243Z","http://data.parliament.uk/resources/855640/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to prevent convicted stalkers or domestic abusers from cross-examining their victims in family courts and civil courts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130947"
"http://data.parliament.uk/resources/855705","Ministry of Justice","false","2018-03-13","<p>We are upgrading the technology that will record and playback the cross examination which is essential to support the roll out of s.28. However, testing of this technology identified some issues that we are working hard to resolve and it is still our intention to roll out s.28 this year. We want to make sure we get this right for some of the most vulnerable people in society and that no technical obstacles stand in their way of giving their best evidence possible.</p>","Bracknell","Dr Phillip Lee",,"2018-03-13T10:29:21.607Z","http://data.parliament.uk/resources/855705/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-05","Witnesses: Video Recordings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 November 2017 to Question 113046 on witnesses: video recordings, what assessment he has made of the effectiveness of the initial rollout in six Crown Courts of Section 28 of the Youth Justice and Criminal Evidence Act 1999 been; which courts he expects to be in the next phase of the that rollout; and when the national rollout will be completed.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","131011"
