"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90116","Department of Health","false","2014-09-08","<p> </p><p>Public Health England and NHS England have published the <em>Immunisation &amp; Screening National Delivery Framework &amp; Local Operating Model</em>. This document sets out the immunisation roles and responsibilities of respective agencies involved, and how national, regional, and local operational and governance arrangements for national immunisation programmes in England are coordinated. A copy has been placed in the Library.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-08T15:25:42.3492111Z","http://data.parliament.uk/resources/90116/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90116/answer","PQ207577 - Lib Doc - Report.pdf","Library Document","17","Health","Health","2014-09-01","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what roles (a) his Department, (b) Public Health England, (c) NHS England, (d) immunisation providers, (e) clinical commissioning groups and (f) local authorities have in the delivery of immunisation services.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","207577"
"http://data.parliament.uk/resources/90118","Department of Health","false","2014-09-08","<p> </p><p>The National Health Service annual workforce census, published by the Health and Social Care Information Centre, shows the number of district nurses working for the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>Data for the NHS workforce cannot be mapped to local authority area, therefore census data has been provided by Health Education England region for 2010-2013. As data for Health Education England regions can only be mapped back to 2010, the data for 2009 is presented by strategic health authority area.</p><p> </p><p> </p><p> </p><p>The number of full-time equivalent district nurses working in NHS Hospital and Community Health Services from 2009 to 2013 has been placed in the Library. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-08T14:19:28.1612299Z","http://data.parliament.uk/resources/90118/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90118/answer","PQ207619 - Lib Doc - Table.xlsx","Library Document","17","Health","Health","2014-09-01","Community Nurses","1","House of Commons","To ask the Secretary of State for Health, how many district nurses were employed in each local authority area in England in each of the last five years for which information is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","207619"
"http://data.parliament.uk/resources/77422","Department of Health","false","2014-07-21","<p>NHS England established the specialised commissioning taskforce to make some immediate improvements to the way in which NHS England commissions specialised services, and to put commissioning arrangements on a stronger footing for the longer-term. The task force is not conducting a complete review of specialised commissioning, although there are some aspects of this work which will require some specific services or arrangements to be reviewed. The life of the task force was originally three months running from May to July 2014; this has now been extended to the end of October 2014.</p><p> </p><p>NHS England is bound to arrange the provision, to such extent as it considers necessary to meet all reasonable requirements, of those services that are prescribed in regulations for national commissioning by NHS England (SI 2012/2996, as amended). Any decisions made by NHS England on the national commissioning of prescribed specialised services are made within the statutory framework provided for by Ministers in accordance with the requirements laid down by Parliament in section 3B of the National Health Service Act 2006, as amended. Further information on the process for prescribing specialised services is contained in “Prescribed Specialised Services Advisory Group, Recommendations to Ministers, May 2014”. A copy has been placed in the Library and is available at:</p><p> </p><p>www.gov.uk/government/publications/specialised-service-recommendations-to-ministers</p>","Battersea","Jane Ellison","205441","2014-07-21T16:56:09.9020341Z","http://data.parliament.uk/resources/77422/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77422/answer","PQ205441_PQ205440 - Lib Doc - Report.pdf","Library Document","17","Health","Health","2014-07-11","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether applications for specialised services which have previously been submitted to NHS England will be reviewed under the existing commissioning process or by the specialised commissioning taskforce.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","205440"
"http://data.parliament.uk/resources/77423","Department of Health","false","2014-07-21","<p>NHS England established the specialised commissioning taskforce to make some immediate improvements to the way in which NHS England commissions specialised services, and to put commissioning arrangements on a stronger footing for the longer-term. The task force is not conducting a complete review of specialised commissioning, although there are some aspects of this work which will require some specific services or arrangements to be reviewed. The life of the task force was originally three months running from May to July 2014; this has now been extended to the end of October 2014.</p><p> </p><p>NHS England is bound to arrange the provision, to such extent as it considers necessary to meet all reasonable requirements, of those services that are prescribed in regulations for national commissioning by NHS England (SI 2012/2996, as amended). Any decisions made by NHS England on the national commissioning of prescribed specialised services are made within the statutory framework provided for by Ministers in accordance with the requirements laid down by Parliament in section 3B of the National Health Service Act 2006, as amended. Further information on the process for prescribing specialised services is contained in “Prescribed Specialised Services Advisory Group, Recommendations to Ministers, May 2014”. A copy has been placed in the Library and is available at:</p><p> </p><p>www.gov.uk/government/publications/specialised-service-recommendations-to-ministers</p>","Battersea","Jane Ellison","205440","2014-07-21T16:56:09.4801589Z","http://data.parliament.uk/resources/77423/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/77423/answer","PQ205441_PQ205440 - Lib Doc - Report.pdf","Library Document","17","Health","Health","2014-07-11","Health Services","1","House of Commons","To ask the Secretary of State for Health, when NHS England will conclude its review of specialised service commissioning.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","205441"
"http://data.parliament.uk/resources/76409","Department of Health","false","2014-07-14","<p>The report of the review, <em>Child and Adolescent Mental Health Services (CAMHS) Tier 4 Report,</em> was published on 10 July 2014 and a copy has been placed in the Library.</p>","North Norfolk","Norman Lamb",,"2014-07-14T12:54:01.6523237Z","http://data.parliament.uk/resources/76409/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76409/answer","PQ204667 - Lib Doc - Report.pdf","Library Document","17","Health","Health","2014-07-08","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 June 2014, Official Report, column 494W, on mental health services: young people, when NHS England's review of Tier 4 Children and Adolescent Mental Health Services provision will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204667"
"http://data.parliament.uk/resources/76491","Department of Health","false","2014-07-15","<p>Data is not collected centrally about the current or previous occupations of those convicted of criminal offences. Information is therefore not available on the number of prisoners who have previously served in the armed forces nor on the number of ex-service personnel who have been diagnosed with post-traumatic stress disorder. However, in 2010, the Ministry of Justice and Defence Analytical Services and Advice estimated that approximately 3.5% (2,280) of prisoners in England and Wales were ex-service personnel.</p><p> </p><p>All prisoners in England, including ex-service personnel prisoners, are subject to Prison Service Instruction (PSI) 74/2011 <em>Early days in custody – reception in, first night in custody, and induction to custody. </em>This requires that reception screening is provided before the prisoner's first night, to assess a prisoner's risk of self-harm and suicide, risk of harm to others, or risk of harm from others. People with a severe mental health problem, or vulnerable to suicide, may be referred for a further mental health assessment. A copy of this PSI has been placed in the Library. NHS England and the National Offender Management Service are reviewing all PSIs, so current guidance is subject to change.</p><p> </p><p>Stephen Phillips QC, MP is conducting an independent review of ex-service personnel within the criminal justice system (CJS). The mental health needs of veterans in the CJS will be included within the review, which is due to report back to the Ministry of Justice in autumn 2014.</p><p> </p>","North Norfolk","Norman Lamb","204517","2014-07-15T14:13:49.3379354Z","http://data.parliament.uk/resources/76491/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76491/answer","PQ204516_17 - Lib Doc - Service Specification Document.pdf","Library Document","17","Health","Health","2014-07-08","Prisoners: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health, what medical assessment is made of the mental health of ex-armed forces personal who are imprisoned in order to assess the presence of post traumatic stress disorder.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204516"
"http://data.parliament.uk/resources/76492","Department of Health","false","2014-07-15","<p>Data is not collected centrally about the current or previous occupations of those convicted of criminal offences. Information is therefore not available on the number of prisoners who have previously served in the armed forces nor on the number of ex-service personnel who have been diagnosed with post-traumatic stress disorder. However, in 2010, the Ministry of Justice and Defence Analytical Services and Advice estimated that approximately 3.5% (2,280) of prisoners in England and Wales were ex-service personnel.</p><p> </p><p>All prisoners in England, including ex-service personnel prisoners, are subject to Prison Service Instruction (PSI) 74/2011 <em>Early days in custody – reception in, first night in custody, and induction to custody. </em>This requires that reception screening is provided before the prisoner's first night, to assess a prisoner's risk of self-harm and suicide, risk of harm to others, or risk of harm from others. People with a severe mental health problem, or vulnerable to suicide, may be referred for a further mental health assessment. A copy of this PSI has been placed in the Library. NHS England and the National Offender Management Service are reviewing all PSIs, so current guidance is subject to change.</p><p> </p><p>Stephen Phillips QC, MP is conducting an independent review of ex-service personnel within the criminal justice system (CJS). The mental health needs of veterans in the CJS will be included within the review, which is due to report back to the Ministry of Justice in autumn 2014.</p><p> </p>","North Norfolk","Norman Lamb","204516","2014-07-15T14:13:49.0972109Z","http://data.parliament.uk/resources/76492/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76492/answer","PQ204516_17 - Lib Doc - Service Specification Document.pdf","Library Document","17","Health","Health","2014-07-08","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Health, what assessment has been made of the number of prisoners who have previously served in the armed forces; and how many such people have been diagnosed with post traumatic stress disorder.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204517"
"http://data.parliament.uk/resources/65146","Department of Health","false","2014-07-08","<p>Tables which show the number of finished admission episodes with a relevant diagnosis for all patients treated in England, by the hospital provider in which they were treated have been placed in the Library. The information is broken down into the following age groups:</p><p> </p><p>- Under 11 years</p><p>- 11-16 years</p><p>- Under 18 years</p><p>- 18 years and over</p><p>- Unknown</p><p> </p><p>These data are not a count of people as the same person may have been admitted on more than one occasion in any given time period.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-08T15:59:33.8256103Z","http://data.parliament.uk/resources/65146/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65146/answer","PQ203491 - Lib Doc - Tables.xlsx","Library Document","17","Health","Health","2014-07-01","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, how many people in England aged (a) under 11, (b) 11 to 16, (c) under 18 and (d) 18 years and over were admitted to each hospital with (i) symptoms of alcohol poisoning, (ii) symptoms of substance abuse, (iii) stab wounds and (iv) gunshot wounds in the last year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","203491"
"http://data.parliament.uk/resources/65147","Department of Health","false","2014-07-08","<p>The information requested has been placed in the Library.</p>","North Norfolk","Norman Lamb",,"2014-07-08T16:15:17.91297Z","http://data.parliament.uk/resources/65147/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/65147/answer","PQ203431 - Lib Doc - Table.doc","Library Document","17","Health","Health","2014-07-01","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 June 2014, Official Report, column 281W, on Medical Treatments, if he will provide the data requested for the four years from June 2010 on (a) the most plausible cost per quality adjusted life-year for each technology appraisal conducted by the National Institute for Health and Care Excellence, (b) the estimated eligible patient population for each appraisal indication, (c) whether the end-of-life criteria was applied in each final determination and (d) the date on which each such appraisal was (i) initiated and (ii) concluded.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","203431"
"http://data.parliament.uk/resources/65149","Department of Health","false","2014-07-08","<p>This information is not available in the format requested. Tables showing monthly data from April 2009 to April 2014 have been placed in the Library. These are waiting list figures and show the number of patients waiting at month end. Therefore, these cannot be added to obtain an annual figure as the same patient could potentially appear in several consecutive months.</p>","Battersea","Jane Ellison",,"2014-07-08T16:10:43.0508657Z","http://data.parliament.uk/resources/65149/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/65149/answer","PQ203412 - Lib Doc - Tables.xls","Library Document","17","Health","Health","2014-07-01","York Hospital","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients at York Hospital were unable to get (a) an MRI scan, (b) a CT scan and (c) another diagnostic test carried out within the six week timescale specified in the NHS Constitution in 2009-10 and each year since then.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203412"
