"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/968765","Foreign and Commonwealth Office","false","2018-09-19","<p>​I was deeply concerned by the violence we saw in Dhaka in response to road safety protests by students following the tragic deaths of two school age students on 29 July. In a statement on 7 August, the British High Commissioner to Bangladesh, Alison Blake, together with other EU Heads of Mission, called on government to investigate incidents of unlawful or disproportionate violence or action against protestors and journalists and to hold perpetrators to account. Subsequently, Joint Foreign and Commonwealth Office and Department for International Development Minister Alistair Burt expressed our concern regarding the response to the road safety protests with the Government of Bangladesh, during his visit to Bangladesh from 28-31 August. Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office. We raised freedom of expression as a key concern in Bangladesh during the UN Human Rights Council Universal Periodic Review.</p>","Lord Ahmad of Wimbledon",,"2018-09-19T14:36:00.437Z","http://data.parliament.uk/resources/968765/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Bangladesh: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security situation in Bangladesh following recent security forces' responses to the road safety protests in Dhaka.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10049"
"http://data.parliament.uk/resources/968766","Foreign and Commonwealth Office","false","2018-09-19","<p>​I was deeply concerned by the violence we saw in Dhaka in response to road safety protests by students following the tragic deaths of two school age students on 29 July, and the subsequent arrest of Mr. Shahidul Alam. In a statement on 7 August, the British High Commissioner to Bangladesh, Alison Blake, together with other EU Heads of Mission, called on government to investigate incidents of unlawful or disproportionate violence or action against protestors and journalists and to hold perpetrators to account. Subsequently, Joint Foreign and Commonwealth Office and Department for International Development Minister Alistair Burt expressed our concern regarding the response to the road safety protests, and raised Mr Alam's case, with the Government of Bangladesh, during his visit to Bangladesh from 28-31 August. Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office. We raised freedom of expression as a key concern in Bangladesh during the UN Human Rights Council Universal Periodic Review.</p>","Lord Ahmad of Wimbledon",,"2018-09-19T14:35:50.37Z","http://data.parliament.uk/resources/968766/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Bangladesh: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to Bangladeshi authorities about the arrest of Shahidul Alam following comments he made about the road safety protests in Dhaka.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10050"
"http://data.parliament.uk/resources/1665548","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2023-10-26T10:58:18.47Z","http://data.parliament.uk/resources/1665548/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-17","Draft Mental Health Bill","2","House of Lords","To ask His Majesty's Government when they intend to introduce a Mental Health Bill, as proposed by the then Prime Minister in May 2017.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10612"
"http://data.parliament.uk/resources/1014634","Ministry of Justice","false","2018-12-06","<p>The Government is clear that forced marriage is a terrible form of abuse and that we will not allow political or cultural sensitivities to get in the way of tackling it.</p><p> </p><p>However, the purpose of Part II of the Matrimonial Causes Act 1973 is to set out how the Court orders financial provision on the legal ending of marriage.</p><p> </p><p>Since forced marriage was made a criminal offence in England and Wales in 2014, the Government has continued to introduce measures to protect victims, including lifelong anonymity in 2017. Last month, the Home Secretary launched a consultation to seek views on whether it is necessary to introduce a new legal mandatory reporting duty relating to cases of forced marriage. That consultation also seeks views on how the current guidance on forced marriage could be improved and strengthened.</p><p> </p><p>The Government is committed to keeping this area of family justice under review.</p>","Lord Keen of Elie",,"2018-12-06T15:49:07.817Z","http://data.parliament.uk/resources/1014634/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-11-26","Forced Marriage","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Baroness Berridge","Baroness Berridge","HL11773"
"http://data.parliament.uk/resources/1046303","Foreign and Commonwealth Office","false","2019-02-04","<p>There are conflicting media reports on claims of genetic modification in China. We shall continue to monitor the situation. We have had no discussion with the Chinese Government regarding the ethical issues and risks associated with the gene-edited babies born in China. The procedure alleged to have been carried out by Prof He Jiankui in China would be illegal in the UK. It would be an offence under the 1990 Human Fertilisation &amp; Embryology Act (1990 Act), punishable, on conviction, by a prison term of up to 10 years, a fine or both.</p>","Lord Ahmad of Wimbledon",,"2019-02-04T17:09:43.29Z","http://data.parliament.uk/resources/1046303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","China: Genetic Engineering","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","Biography information for Baroness Berridge","Baroness Berridge","HL13012"
"http://data.parliament.uk/resources/1046304","Department of Health and Social Care","false","2019-01-30","<p>There are conflicting media reports on claims of genetic modification in China. We will continue to monitor the situation. We have had no discussion with the Chinese Government or World Health Organization regarding the ethical issues and risks associated with the gene-edited babies born in China. The procedure alleged to have been carried out by Prof He Jiankui in China would be illegal in the United Kingdom. It would be an offence under the Human Fertilisation and Embryology Act 1990, punishable, on conviction, by a prison term of up to 10 years, a fine or both.</p>","Baroness Manzoor",,"2019-01-30T17:45:44.373Z","http://data.parliament.uk/resources/1046304/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-22","China: Genetic Engineering","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the ethical issues and potential long-term risks associated with gene-edited babies born in China.","false","Biography information for Baroness Berridge","Baroness Berridge","HL13013"
"http://data.parliament.uk/resources/1108825","Department for International Development","false","2019-04-16","<p>The UK remains deeply concerned about the humanitarian situation throughout the region, including for vulnerable groups such as women and children. We are aware of a significant number of minors residing in refugee and internally displaced persons camps in former Daesh held areas.</p><p>Limited access and harsh winter conditions continue to exacerbate humanitarian need. Access to food, sanitation, healthcare, shelter and education remain core concerns in the international response. In 2018/19, we provided over £40 million to address basic-life saving needs in North East Syria. Since 2014, DFID has committed over £250 million in humanitarian support to Iraq, providing a vital lifeline of emergency food, shelter, medical care and clean water.</p>","Lord Bates",,"2019-04-16T14:02:01.523Z","http://data.parliament.uk/resources/1108825/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the humanitarian conditions for British children living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","Biography information for Baroness Berridge","Baroness Berridge","HL14932"
"http://data.parliament.uk/resources/1108826","Foreign and Commonwealth Office","false","2019-04-10","<p>We are aware that some British nationals including children are living in displaced persons camps in Syria but due to the circumstances on the ground, we are not in a position to make an accurate estimate of the number. The UK has no consular presence within Syria and has advised against all travel to Syria since 2012 because of the dangers associated with the conflict there. We have not been made aware of any British children living in refugee camps in Iraq or elsewhere in the region.</p>","Lord Ahmad of Wimbledon",,"2019-04-10T14:49:18.55Z","http://data.parliament.uk/resources/1108826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British children are living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","Biography information for Baroness Berridge","Baroness Berridge","HL14933"
"http://data.parliament.uk/resources/1108827","Home Office","false","2019-04-09","<p>We can confirm that in the last 12 months there have been a small number of British children who have left Syria and returned to the UK via third countries.</p><p>The Government does not have a consular presence within Syria from which to provide consular assistance. FCO Travel Advice advises against all travel to Syria, and that British Nationals should leave by any practical means. We will not put British officials’ lives at risk to assist those who have left the UK to join a proscribed terrorist organisation.</p><p>If a British child who has been in Syria is able to seek consular assistance outside of Syria, then we would work with local and UK authorities to facilitate their return if requested. <br></p>","Baroness Williams of Trafford",,"2019-04-09T16:14:57.1Z","http://data.parliament.uk/resources/1108827/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-01","British Nationals Abroad: Middle East","2","House of Lords","To ask Her Majesty's Government how many British children have been repatriated from Syria or from territory that was formerly part of the sovereign states of Syria or Iraq in the last 12 months.","false","Biography information for Baroness Berridge","Baroness Berridge","HL14934"
"http://data.parliament.uk/resources/1121561","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15213","2019-04-25T15:38:10.577Z","http://data.parliament.uk/resources/1121561/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15212"
