"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867478","Home Office","false","2018-03-23","<p>We continue to engage with key stakeholders, including NGOs, International Organisations and local authorities on the UK’s approach to asylum and resettlement, including the approach to family reunion for refugees.</p><p>The Government has committed to rebalancing the system to focus more resource on the most vulnerable refugees through our aid programmes and resettlement whilst ensuring the in country system provides protection for those in need but also ensures those with no lawful basis to stay in the UK are returned. Our policies and approach must reflect the capacity and resources of Government and local authorities.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-23T17:53:26.46Z","http://data.parliament.uk/resources/867478/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-20","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on the implementation of the asylum and resettlement strategy; and if she will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133453"
"http://data.parliament.uk/resources/867483","Home Office","false","2018-03-23","<p>The UK Immigration Rules have a comprehensive framework for refugees and their families to be safely reunited in the UK. Our family reunion policy allows immediate family members of those granted protection here to reunite with them. The Immigration Rules also provide for relatives with protection in the UK to sponsor children in serious and compelling circumstances. The Mandate resettlement scheme also allows those recognised by the UNCHR as refugees to join close family members here in the UK.</p><p>In addition, there is provision in the policy to grant visas outside the Rules in exceptional circumstances, which caters for extended family members who otherwise do not qualify under the Rules.</p><p>We do not believe there are unnecessary barriers to family reunion for refugees. Over the last five years there have been 24,700 family reunion visas issued –and this is in addition to the numbers granted asylum here or resettled here under our resettlement schemes.</p><p>We are listening carefully to concerns raised on this issue by Non-Governmental Organisations and others. We are currently reviewing our approach to family reunion as part of the Government’s wider asylum and resettlement policy strategy. We will be following the passage of the Family Reunion Family Member’s Bill closely and will continue our productive discussions in this area.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-23T11:54:22.117Z","http://data.parliament.uk/resources/867483/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-20","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to amend the rules on refugee family reunion to include the extended definition of family in the Dublin III Regulation.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133458"
"http://data.parliament.uk/resources/867081","Department for Exiting the European Union ","false","2018-03-26","<p>Throughout this process, Ministers and senior officials from the Department for Exiting the European Union have spoken with delegates from groups representing UK nationals in the EU, including representatives of British in Europe, to hear their views and concerns. Our Embassies and Ambassadors in the EU 27 have also engaged extensively with the UK communities in their host states.</p><p><strong><br></strong>All UK nationals legally resident in the EU before the end of the implementation period, 31 December 2020, will fall under the Citizens’ Rights part of Withdrawal Agreement. This is an agreement that gives people more certainty about residence, healthcare, pensions and other benefits. As negotiations progress we will continue to work in the interests of our nationals to reach a final deal that is in the mutual interests of citizens living across the continent.</p>","Fareham","Suella Fernandes",,"2018-03-26T16:33:17.323Z","http://data.parliament.uk/resources/867081/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-19","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to meet representatives of British in Europe to discuss the effect of the UK leaving the EU on UK citizens living in non-UK, EU countries.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","133199"
"http://data.parliament.uk/resources/862326","Department for Exiting the European Union ","false","2018-03-20","<p>The Secretary of State’s future travel programme takes into account a range of high priority issues. The Secretary of State has been to the border, prior to his appointment to his current role, and is very much apprised of the sensitivities and importance of this critical issue.</p><p> </p><p>He previously visited Northern Ireland in September 2016 meeting with the then Northern Ireland Executive and stakeholders. Parliamentary Under Secretary of State, Robin Walker MP, visited Northern Ireland with former Northern Ireland Office Minister Chloe Smith in September 2017, visiting the border and meeting with Re-Gen waste and InterTradeIreland.</p><p> </p><p>Northern Ireland Office Ministers have also conducted an extensive programme of engagement in Northern Ireland on EU exit with a wide range of stakeholders. The Secretary of State for Northern Ireland visited the border earlier this month.</p>","Fareham","Suella Fernandes",,"2018-03-20T16:06:26.52Z","http://data.parliament.uk/resources/862326/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-14","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Secretary of State has to visit the border between the Republic of Ireland and Northern Ireland in the next 12 months.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","132745"
"http://data.parliament.uk/resources/855789","Foreign and Commonwealth Office","false","2018-03-12","<p>We remain deeply concerned by the increasingly grave and distressing situation in Yemen. A political solution remains the only means for bringing long-term stability to Yemen – there is no military solution to the conflict. The UK continues to play a leading role in international efforts to achieve this goal. In June 2017 the UK sponsored and coordinated a UN Security Council Presidential Statement, agreed on 15 June, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-12T16:27:53.667Z","http://data.parliament.uk/resources/855789/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Yemen; and what plans the UK Government has to call for work towards an immediate ceasefire in that country.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","131094"
"http://data.parliament.uk/resources/852632","Foreign and Commonwealth Office","false","2018-03-09","<p>The UK and Jamaica have a strong relationship. Our Governments cooperate effectively on prosperity, development, justice and law enforcement for the benefit of all our citizens. Our membership of the Commonwealth underpins our shared values. 800,000 people in the UK have Jamaican family connections and over 200,000 Britons visit Jamaica each year. The Government of the UK and its Caribbean trading partners have agreed that future trade arrangements after the UK leaves the EU, will take existing arrangements as the starting point. The UK-Caribbean Infrastructure Fund has allocated £53 million to support development in Jamaica.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-03-09T15:56:03.167Z","http://data.parliament.uk/resources/852632/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Jamaica: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the strength of the UK's relationship with Jamaica when the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","130628"
"http://data.parliament.uk/resources/850788","Scotland Office","false","2018-03-05","<p>NHS staffing levels in Scotland are a matter for the Scottish Government and NHS Scotland.</p><p> </p><p>The UK Government is clear that we don't regard the EU referendum result as a vote for the UK to pull up the drawbridge - we will continue to welcome those with the skills, the drive and the expertise to make a positive contribution, including health professionals.</p><p> </p><p>At this stage no decisions have been taken in respect of future immigration arrangements after the UK has left the European Union, and we are considering very carefully the options that are open to us. As part of that, it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make. The Home Secretary has commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. The MAC’s findings will be used to inform decisions about the UK’s post-EU exit immigration arrangements.</p><p> </p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-05T10:40:26.767Z","http://data.parliament.uk/resources/850788/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-27","NHS: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the UK leaving the EU on staffing levels in the NHS in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","130020"
"http://data.parliament.uk/resources/850828","Department of Health and Social Care","false","2018-03-07","<p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England and the latest figures show that there were over 3,200 more European Union nationals working in the NHS in September 2017 than before the referendum result.</p><p>The Government is committed to ensuring that the NHS and social care system have the nurses, midwives, doctors, carers and other health professionals that it needs<em>.</em></p><p>We continue to monitor and analyse overall staffing levels across the NHS and adult social care, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the EU.</p><p>On 8 December, the UK and EU Commission reached an agreement which delivered on the Prime Minister’s number one priority, to safeguard the rights of people who have built their lives in the UK and EU, following the UK’s exit from the EU.</p><p>The agreement will guarantee the rights of the 150,000 EU nationals working in our health and care system. It means that EU citizens living lawfully in the UK and UK nationals living lawfully in the EU by 29 March 2019 will be able to stay and enjoy broadly the same rights and benefits as they do now.</p>","North East Cambridgeshire","Stephen Barclay","130123","2018-03-07T10:39:47.087Z","http://data.parliament.uk/resources/850828/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-27","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the UK leaving the EU on staffing levels in the NHS.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","130055"
"http://data.parliament.uk/resources/846965","Scotland Office","false","2018-03-01","<p>I am in regular contact with NFU Scotland on a wide range of issues affecting the agriculture sector in Scotland, including the employment of EU agricultural workers, and am due to meet them again in the coming weeks.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-01T11:54:00.37Z","http://data.parliament.uk/resources/846965/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-22","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with NFU Scotland on the employment of EU agricultural workers after the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","129139"
"http://data.parliament.uk/resources/837326","Scotland Office","false","2018-02-07","<p>I have regular discussions with colleagues on a range of issues.</p><p> </p><p>Upgrading our transport infrastructure underpins one of the core components of our Industrial Strategy: Creating the economic infrastructure that will increase productivity and drive growth across the whole country.</p><p> </p><p>Our Industrial Strategy, and the Transport Investment Strategy that builds on it, constitutes an important opportunity to consider these kinds of decisions strategically, ensuring that our approach to infrastructure not only provides the basics for the economy, but also actively supports our long term national interests.</p><p> </p><p>That is why we have established the National Infrastructure Commission (NIC) to advise us on investment. The NIC are in the process of producing a National Infrastructure Assessment, which will be published this year, containing recommendations for how our identified infrastructure needs and priorities should be addressed.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-02-07T14:27:39.027Z","http://data.parliament.uk/resources/837326/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-05","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on the viability of building a bridge from Scotland to the island of Ireland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","126445"
