"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1008479","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008479/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:04.887Z","2018-11-16T15:37:15.228Z","Diabetes: Medical Equipment","1","true","192108","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.08Z","To ask the Secretary of State for Health and Social Care, whether he plans to make flash glucose monitoring technology available to all patients with diabetes across clinical commissioning groups.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192108",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192108","1","Ordinary"
"http://data.parliament.uk/resources/1008479","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008479/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:04.887Z","2018-11-26T18:15:06.304Z","Diabetes: Medical Equipment","1","true","192108","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.08Z","To ask the Secretary of State for Health and Social Care, whether he plans to make flash glucose monitoring technology available to all patients with diabetes across clinical commissioning groups.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192108","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192108","1","Ordinary"
"http://data.parliament.uk/resources/1008480","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008480/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:07.223Z","2018-11-16T15:37:17.357Z","Diabetes: Medical Equipment","1","true","192109","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.127Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192109",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192109","1","Ordinary"
"http://data.parliament.uk/resources/1008480","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008480/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:07.223Z","2018-11-26T18:15:04.193Z","Diabetes: Medical Equipment","1","true","192109","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.127Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential savings to the NHS of making flash glucose monitoring technology available to all patients with diabetes across NHS clinical commissioning groups.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192109","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192109","1","Ordinary"
"http://data.parliament.uk/resources/1008481","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008481/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:09.920Z","2018-11-16T15:37:19.659Z","Diabetes: Medical Equipment","1","true","192110","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.157Z","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) the public and (b) charities on the benefits of making flash glucose monitoring technology available to all patients with diabetes.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192110",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192110","1","Ordinary"
"http://data.parliament.uk/resources/1008481","2018-11-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1008481/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-16","2018-11-16","2018-11-16T15:26:09.920Z","2018-11-26T18:15:02.538Z","Diabetes: Medical Equipment","1","true","192110","House of Commons","57","true","House of Commons","2018-11-26T17:43:55.157Z","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) the public and (b) charities on the benefits of making flash glucose monitoring technology available to all patients with diabetes.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 192110","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192110","1","Ordinary"
"http://data.parliament.uk/resources/101567","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/101567/answer","17","Health","Health","Biography information for Julian Sturdy","2014-10-29","2014-10-29","2014-10-29T21:21:11.607Z","2015-02-08T05:05:19.383Z","Ebola","1","true","212378","House of Commons","55","true","House of Commons","2014-11-05T15:23:28.1786028Z","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","2014/15","4","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2014/15 212378",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212378","1","Ordinary"
"http://data.parliament.uk/resources/1016224","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1016224/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-28","2018-11-28","2018-11-28T20:09:25.810Z","2018-11-28T20:15:25.051Z","Primary Health Care: Attendance","1","true","196776","House of Commons","57","true","House of Commons","2018-12-07T13:02:06.557Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 196776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196776","1","Ordinary"
"http://data.parliament.uk/resources/1016224","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1016224/answer","17","Health and Social Care","Health and Social Care","Biography information for Julian Sturdy","2018-11-28","2018-11-28","2018-11-28T20:09:25.810Z","2018-12-07T13:33:01.946Z","Primary Health Care: Attendance","1","true","196776","House of Commons","57","true","House of Commons","2018-12-07T13:02:06.557Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","2017/19","1","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2017/19 196776","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196776","1","Ordinary"
"http://data.parliament.uk/resources/101647","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/101647/answer","17","Health","Health","Biography information for Julian Sturdy","2014-10-29","2014-10-29","2014-10-29T21:30:22.940Z","2015-02-08T05:14:10.840Z","Drugs: Misuse","1","true","212524","House of Commons","55","true","House of Commons","2014-11-05T15:40:41.9778304Z","To ask the Secretary of State for Health, if he will make an assessment of the potential merits of charging for NHS services required because of injuries caused by alcohol or drug misuse.","false","2014/15","4","Biography information for Julian Sturdy","York Outer","Julian Sturdy","House of Commons Tabled Parliamentary Question 2014/15 212524",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212524","1","Ordinary"
