"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926545","Department for Transport","false","2018-06-21","<p>The Government has considered the carbon effects of the construction and operation of an expanded Heathrow and agrees with the Airports Commission’s assessment that the Heathrow Northwest Runway scheme can be delivered within the UK’s climate change commitments.</p><p> </p><p>Heathrow Airport Limited has committed to a package of measures including introducing an airside ultra-low emissions zone by 2025 before the operation of any new runway. They have also committed to using low-carbon and locally-sourced materials in construction, and using sustainable transport methods for materials and public transport for construction workers.</p><p> </p><p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental effects of expansion, including on carbon emissions. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:12:41.7Z","http://data.parliament.uk/resources/926545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the Co2 emissions resulting from the construction of a third runway at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154664"
"http://data.parliament.uk/resources/926546","Department for Transport","false","2018-06-21","<p>The Secretary of State set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels.</p><p> </p><p>In the context of expansion, the Civil Aviation Authority will determine an appropriate level of airport charges in line with its statutory duty to further the interest of consumers. The CAA set out in its April consultation that there are credible scenarios in which expansion can be delivered affordably and financeably with airport charges remaining close to current levels – in line with the Secretary of State’s ambition.</p><p> </p><p>Separately, Heathrow have also set out potential scheme savings of up to £2.5 billion and confirmed they are confident they can deliver the Secretary of State’s ambition.</p><p> </p><p>Both the Government and the Airport Commission undertook sensitivity analysis which showed that even if airport charges did rise this would not materially affect the case for expansion.</p><p> </p><p>By contrast, the Government is absolutely clear of the effect of not taking forward expansion; doing nothing could cost around £21 - £23 billion to passengers and around £30 - £45 billion to the wider economy over 60 years.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T13:40:51.073Z","http://data.parliament.uk/resources/926546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect on the global competitiveness of Heathrow Airport of an increase in landing charges at that airport of  (a) £1, (b) £2, (c) £3, (d) £4, (e) £5 and (f) £10.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154665"
"http://data.parliament.uk/resources/926547","Department for Transport","false","2018-06-21","<p>A Northwest Runway at Heathrow will improve the UK’s connectivity, with more frequent services to important destinations around the world, providing benefits for passengers and freight-operators across the UK. While Heathrow expansion will help to secure the UK’s status as a global aviation hub, we will also see airports across the country continuing to develop their point-to-point networks.</p><p> </p><p>The table referred to shows that passenger numbers at airports outside of London are expected to increase by 80 per cent between 2016 and 2050 with a third runway at Heathrow, with the equivalent increase in flights being 71 per cent. The Government recognises that all three schemes for expansion in the South East are projected to result in regional airports experiencing lower growth in flights than they would have otherwise seen without expansion, but there is still expected to be strong growth at non-London airports relative to today.</p><p> </p><p>Crucially, the Department’s forecasts do not take into account the ability of the scheme promoter and Government to strengthen specific routes, or other measures to enhance regional connectivity. In addition, the modelling does not take account of future commercial strategies that individual airports could employ to take advantage of the opportunities from both growing demand outside of London and the greater connections offered by an expanded Heathrow. Therefore, it is not surprising that Heathrow expansion is supported by a range of UK airports across all parts of the country, including Liverpool-John Lennon, Glasgow and Newquay.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T12:07:49.837Z","http://data.parliament.uk/resources/926547/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table 3.7 of the Department for Transport’s Updated Appraisal Report Airport Capacity in the South East and pursuant to his statement to the House of 5 June 2018 on Airports National Policy Statement, Official Report, column 169, what the evidential basis is that the measures in the Airports National Policy Statement would enable regional airports to increase their number of flights.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154666"
"http://data.parliament.uk/resources/926549","Department for Transport","false","2018-06-21","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. In the event that Heathrow Airport Limited were unable to finance its scheme, there would be no default cost to Government.</p><p> </p><p>The Government and its advisers have undertaken considerable assurance work on the financial viability of Heathrow Airport Limited's scheme. Given the transformative nature of the scheme, there will almost certainly be various risks and challenges that will need to be addressed as the scheme design and regulatory framework are developed. The Government has concluded that, so far as can be assessed at this early stage of the process, in current market conditions Heathrow Airport Limited appears in principle to be able to finance expansion privately and without Government support.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:08:10.18Z","http://data.parliament.uk/resources/926549/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate on the level of debt liable to the public purse in the event that the Airports National Policy Statement is approved by Parliament but Heathrow Airport Limited is unable to finance its expansion.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154668"
"http://data.parliament.uk/resources/926551","Department for Transport","false","2018-06-21","<p>The Government welcomes Heathrow Airport Limited’s (HAL) commitment to follow public sector procurement rules for its purchases of steel. It is one of a number of commitments HAL has already made to British industry, including the development of supply chain hubs across the country and that 95 per cent of the procurement spend will be with the UK supply chain. The Government has not made an assessment of the effect that this commitment will have on the strength of the UK steel industry. HAL’s own assessment is that expansion at Heathrow will require tens of thousands of tonnes of steel, securing hundreds of jobs across the industry.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:05:53.84Z","http://data.parliament.uk/resources/926551/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the strength of the steel industry of the commitment by Heathrow Airport Limited to follow public sector procurement rules on steel purchasing as part of its expansion programme.","false","Biography information for Anna Turley","Redcar","Anna Turley","154748"
"http://data.parliament.uk/resources/926593","Department for Transport","false","2018-06-21","<p>Operators taking part in the trial signed an undertaking stating that the raw data is to be submitted to Risk Solutions, the independent company managing the trial evaluation, rather than to the Department for Transport (DfT). Information can also be submitted to Risk Solutions by operators marked commercially confidential.</p><p> </p><p>The Department for Transport and Risk Solutions have further agreed that the data files will be held on secure systems by Risk Solutions; will not be shared with DfT and will only be used solely for analysis in connection with this trial; will only appear in analysis in a form that does not allow identification of individual companies; and will be securely deleted at the end of the trial. This agreement has been published as a commitment to all operators.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:25:04.377Z","http://data.parliament.uk/resources/926593/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has signed confidentiality agreements with businesses involved in the trials of longer semi-trailers; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154725"
"http://data.parliament.uk/resources/926594","Department for Transport","false","2018-06-21","<p>The effect on other road users is being assessed in two ways, recording both safety and emissions/congestion.</p><p>All safety incidents on the public highway (also including at service areas, car parks etc.) are reportable under the terms of the trial. The injury incident rates (per km) for longer semi-trailers compared to other articulated HGVs were noted in the 2016 Annual Report. The longer semi-trailers on the trial are being operated more safely than the trailers they replace both nationally and on roads in urban areas, with the injury incident rate being around 30% of the rate for all articulated HGVs.</p><p>The reduction in the number of trips required to deliver the same goods also benefits other road users in terms of reduced injury risk exposure, as well as emissions/pollution and congestion. Where longer semi-trailers are used, the 2016 Annual Report showed an average saving of one in 20 journeys (5%) across all operators rising to one in 9 ((11.5%) for those operators consistently using the trailers at maximum loading.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:21:44.313Z","http://data.parliament.uk/resources/926594/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's trial of longer semi-trailers of travel on (a) urban and (b) minor roads, what assessment he has made of the effect of those trailers on other road users.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154726"
"http://data.parliament.uk/resources/926595","Department for Transport","false","2018-06-21","<p>The 2016 Longer Semi-trailer mileage figures can be found on page 19 of the 2016 Annual Report which is available online. The trailers are not all fitted with GPS so estimates of urban/rural or other location information is being generated using route modelling based on the start and end postcodes of each journey. The initial modelling of 2016 data, for which both start and end postcodes were available, produced an average figures of 8% Urban (defined as Urban and Non-Motorway).</p><p>The 2017 annual report will be published in September 2018. It will contain 2017 data, including a breakdown by both urban/rural (based on ONS areas) and by road type (Trunk/Principal/Minor). The data has not been broken down by nation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T10:19:01.933Z","http://data.parliament.uk/resources/926595/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Trailers","1","House of Commons","To ask the Secretary of State for Transport, what the mileage driven on (a) urban and (b) rural minor roads in (i) England, (ii) Scotland and (iii) Wales was of longer semi-trailers in his Department's trials in 2016 and 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","154727"
"http://data.parliament.uk/resources/926653","Department for Transport","false","2018-06-25","<p>Only the courts can order penalty points to be applied to a driver’s licence. Appeals against penalty points and other driving convictions are not appeals against the Driver and Vehicle Licensing Agency (DVLA).</p><p>The DVLA can revoke driving licences in certain circumstances, usually if the driver does not meet the medical standards for fitness to drive, or does not have leave to remain in the UK. In 2017, there were 226 appeals against driving licence revocations, three of which were upheld by the courts.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T13:38:46.073Z","http://data.parliament.uk/resources/926653/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Driver and Vehicle Licensing Agency: Appeals","1","House of Commons","To ask the Secretary of State for Transport, what proportion of appeals against the DVLA for decisions relating to (a) penalty points and (b) driving licence (i) suspensions and (ii) revocations were upheld in the last calendar year.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","154621"
"http://data.parliament.uk/resources/926722","Department for Transport","false","2018-06-21","<p>The Government recognises that all three schemes for expansion in the South East are projected to result in other airports experiencing lower growth in flights than they would have otherwise seen. However, while a Northwest Runway at Heathrow will help to secure the UK’s status as a global aviation hub, other airports will continue to develop their point-to-point networks. The Department’s aviation forecasts show that passenger numbers and flights at airports within the South East (excluding Heathrow) will increase by 33 per cent and 20 per cent respectively between 2016 and 2050 with expansion at Heathrow.</p><p> </p><p>London is the largest aviation origin and destination market in the world, and the forecasts show demand for this market growing further. This will continue to provide opportunities for airports around London and in the South East, including Stansted, to increase their services alongside any expansion at Heathrow over the longer term. Individual airport commercial strategies – which are not modelled – could help these airports to grow even faster and further.</p><p> </p><p>Lastly, as the Secretary of State set out in his oral statement on 05 June, any new operational runway at Heathrow is still a number of years away. This is why Government supports airports beyond Heathrow making best use of their existing runways. However, the Government recognises that the development of airports can have positive and negative effects, including on noise levels, and it considers that any proposals should be judged on their individual merits by the appropriate planning authority, taking careful account of all relevant considerations, particularly economic and environmental.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T16:16:15.527Z","http://data.parliament.uk/resources/926722/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment has his Department made of the effect of Heathrow expansion on airport capacity in (a) the South East and (b) Stansted Airport.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","154797"
