"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719795","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T12:01:35.527Z","http://data.parliament.uk/resources/1719795/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with the Minister for Women and Equalities on the Parliamentary and Health Service Ombudsman's report into women's State Pension age changes, published on 21 March 2024.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27477"
"http://data.parliament.uk/resources/1719237","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-24T11:32:16.9Z","http://data.parliament.uk/resources/1719237/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","Department for Work and Pensions: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any ministerial redundancy payments have been repaid to his Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27082"
"http://data.parliament.uk/resources/1718350","Department for Work and Pensions","false","2024-05-21","<p>We do not hold regional figures on the financial impact of changes to State Pension age.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-21T14:56:14.33Z","http://data.parliament.uk/resources/1718350/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-15","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the average financial impact of changes to the State Pension age for women born in the 1950s residing in Kingston upon Hull North constituency.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26385"
"http://data.parliament.uk/resources/1718480","Department for Work and Pensions","false","2024-05-23","<p>The information requested for the longest wait time between an individual submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) twelve months is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p> </p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:04:48.773Z","http://data.parliament.uk/resources/1718480/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest wait time was between an person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26523"
"http://data.parliament.uk/resources/1718482","Department for Work and Pensions","false","2024-05-23","<p>In response to what the shortest wait time was between an individual submitting an Access to Work application and receiving initial contact from the Department in the last (a) six and (b) twelve months, the shortest time for both periods is one day.</p><p>Customers making new applications where they are starting work within the next 4 weeks or have a grant coming to an end that requires renewal are prioritised to ensure customers can enter, make changes or move within the labour market.</p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Mid Sussex","Mims Davies",,"2024-05-23T13:59:35.72Z","http://data.parliament.uk/resources/1718482/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the shortest wait time was between a person submitting an Access to Work application and receiving initial contact from his Department in the last (a) six and (b) 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26524"
"http://data.parliament.uk/resources/1718488","Department for Work and Pensions","false","2024-05-22","<p>Average times between the registration date of a PIP review and the review clearance date is provided in the following table, as requested for the three specified time periods.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Time period</strong></p></td><td><p><strong>Average time to complete PIP Reviews (weeks)</strong></p></td></tr><tr><td><p>Three months to January 2024</p></td><td><p>39</p></td></tr><tr><td><p>Six months to January 2024</p></td><td><p>40</p></td></tr><tr><td><p>Twelve months to January 2024</p></td><td><p>42</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Notes:</strong></p><p><strong>- </strong>Source: PIP Atomic Data Store;</p><p>- Latest published data is for January 2024, setting the end of each time period;</p><p>- Figures are rounded to the nearest week (7 days);</p><p>- Figures are for England and Wales only;</p><p>- These figures relate to both planned award reviews and changes of circumstances.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-05-22T15:56:18.207Z","http://data.parliament.uk/resources/1718488/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average time taken for PIP reviews to be undertaken in each of the last (a) three, (b) six and (c) 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","26597"
"http://data.parliament.uk/resources/1718492","Department for Work and Pensions","false","2024-05-22","<p>In March 2023, the Minister for Social Mobility, Youth and Progression announced the appointment of Helen Tomlinson, as the Government's first Menopause Employment Champion. Helen Tomlinson is driving awareness of issues surrounding the menopause and work; encouraging employers to develop policies that create a more supportive environment to help women stay in work and progress.</p><p> </p><p>On International Women’s Day 2024, Helen Tomlinson published her 12-month report – <em>“Shattering the Silence about Menopause”</em> providing an update on progress and reflecting on her first year in the role.</p><p> </p><p>The Government also recently launched the Menopause Resources Hub on the Help to Grow portal. This guidance provides businesses, large and small, with the resources they need to help educate their organisation and workers about the menopause.</p>","Mid Sussex","Mims Davies",,"2024-05-22T16:10:37.27Z","http://data.parliament.uk/resources/1718492/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Menopause: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to support women to stay in employment when managing menopausal symptoms.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","26623"
"http://data.parliament.uk/resources/1718534","Department for Work and Pensions","false","2024-05-23","<p>How many and the proportion of individuals that were awaiting a decision on their Access to Work application after submitting an application in each month between May 2023 and January 2024 is not readily available and to provide it would incur disproportionate cost.</p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2022/23. Please see Table 3 of the Access to Work statistics.</p><p>The latest Access to Work statistics can be on the Access to Work statistics on GOV.UK</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:06:22.287Z","http://data.parliament.uk/resources/1718534/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people are awaiting a decision on their Access to Work application after submitting an application in each month between May 2023 and January 2024.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26527"
"http://data.parliament.uk/resources/1718547","Department for Work and Pensions","false","2024-05-23","<p>The next quarterly release of Official Statistics on Personal Independence Payments will take place on 18 June 2024 9:30am. The release will include back series and new data for the three months to April 2024.</p>","Mid Sussex","Mims Davies",,"2024-05-23T14:08:28.467Z","http://data.parliament.uk/resources/1718547/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2024 to Question 24964, when he plans to publish the data on Personal Independence Payments made since January 2024.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26528"
"http://data.parliament.uk/resources/1718557","Department for Work and Pensions","false","2024-05-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p>However, the Access to Work statistics includes how many applications result in provision being approved from 2007/08 to 2021/23.</p>","Mid Sussex","Mims Davies","26531","2024-05-23T13:55:15.097Z","http://data.parliament.uk/resources/1718557/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Access to Work Programme: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was for a decision to be made on Access to Work requests made by apprentices in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26532"
