"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109014","Department of Health and Social Care","false","2019-04-09","<p>Public Health England has been working with NHS England to support approaches to obesity as part of the NHS Long Term Plan. The NHS Long Term Plan has a number of different actions to support the drive to reduce obesity, including investment in tier 3 services for both children and adults and plans are in development for this expansion. This will result in, for example, a further 1,000 children a year being treated by 2022/23 for severe complications related to obesity.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:35:00.137Z","http://data.parliament.uk/resources/1109014/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to Tier 3 obesity services.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240051"
"http://data.parliament.uk/resources/1109016","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240053","2019-04-10T13:47:01.09Z","http://data.parliament.uk/resources/1109016/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to establish the cost of obesity to the (a) NHS, (b) social services and (c) the wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240052"
"http://data.parliament.uk/resources/1109017","Department of Health and Social Care","false","2019-04-10","<p>‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’ estimated that overweight and obesity cost the National Health Service in the United Kingdom £5.1 billion per year. This figure was uplifted to £6.1 billion in 2014/15 to take account of inflation.</p><p> </p><p>The Foresight team published ‘Tackling Obesities: Future Choices in 2007’. This estimated the annual costs of overweight and obesity to society and the economy as £27 billion in 2015, based on obesity prevalence at the time. In 2014 the McKinsey Global Institute estimated the cost of obesity to the UK economy as £46 billion per year.</p><p> </p><p>No further estimates of the costs of obesity are planned or have been made centrally.</p><p> </p><p>Copies of ‘The economic burden of ill health due to diet, physical inactivity, smoking, alcohol and obesity in the UK: an update to 2006-07 NHS costs’; ‘Tackling Obesities: Future Choices’; and the McKinsey Global Institute’s report ‘Overcoming obesity: An initial economic analysis’ are available at the following links:</p><p> </p><p><a href="https://academic.oup.com/jpubhealth/article/33/4/527/1568587" target="_blank">https://academic.oup.com/jpubhealth/article/33/4/527/1568587</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/reducing-obesity-future-choices" target="_blank">https://www.gov.uk/government/publications/reducing-obesity-future-choices</a></p><p> </p><p><a href="http://www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity" target="_blank">www.mckinsey.com/industries/healthcare-systems-and-services/our-insights/how-the-world-could-better-fight-obesity</a></p>","South Ribble","Seema Kennedy","240052","2019-04-10T13:47:01.14Z","http://data.parliament.uk/resources/1109017/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost of obesity to the (a) NHS, (b) social services and (c) wider economy.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240053"
"http://data.parliament.uk/resources/1109018","Department of Health and Social Care","false","2019-04-09","<p>It would not be cost-effective for the Department to collect data on every clinical intervention, including information on tier three obesity services commissioned by clinical commissioning groups or local authorities.</p>","South Ribble","Seema Kennedy",,"2019-04-09T14:36:07.327Z","http://data.parliament.uk/resources/1109018/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 March 2018 to Question 133501 on obesity, for what reason his Department does not hold information on the number of tier three obesity services commissioned by clinical commissioning groups or local authorities; and whether he plans to collate that information.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","240054"
"http://data.parliament.uk/resources/1061143","Department of Health and Social Care","false","2019-02-21","<p>The National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be delivered. As local areas begin to develop their implementation plans, staff, patients, the public and other stakeholders will have the opportunity to help local organisations determine what the NHS Long Term Plan means for their area, and how services need to adapt and improve in the short and medium term.</p><p>NHS England is asking local health systems to start this engagement soon and expect local politicians to have an opportunity to be involved in this, as well as other local stakeholders, local partners, communities, service users and patients.</p><p>Nationally, the National Health Service is working with Healthwatch England and the Voluntary and Community Sector Health and Wellbeing Alliance to provide additional support to local systems in their engagement with local communities.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:21:55.28Z","http://data.parliament.uk/resources/1061143/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 110 of the NHS Long Term Plan, published in January 2019, what steps he plans to take to ensure that those responsible for developing Local Plans consult with relevant stakeholders; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","221808"
"http://data.parliament.uk/resources/1061144","Department of Health and Social Care","false","2019-02-22","<p>Integrated Care System (ICSs) build on the progress already made by Sustainability and Transformation Partnerships.</p><p>As the NHS Long Term Plan set out, every ICS will have a partnership board drawn from commissioners, primary care networks and local authorities, a non-executive chair and clinical members drawn from across their constituent organisations. The Long Term Plan sets out the ambition that the whole country will be covered by a ICS by April 2021.</p>","Wimbledon","Stephen Hammond",,"2019-02-22T07:36:09.28Z","http://data.parliament.uk/resources/1061144/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, published in January 2019, what the organisational structure will be for Integrated Care Systems; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","221809"
"http://data.parliament.uk/resources/1051336","Department of Health and Social Care","false","2019-02-07","<p>No specific estimate has been made.</p>","Winchester","Steve Brine",,"2019-02-07T15:23:09.677Z","http://data.parliament.uk/resources/1051336/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Autoimmune Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual cost to the public purse of treating and managing (a) rheumatoid arthritis, (b) inflammatory bowel disease and (c) psoriasis.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","214623"
"http://data.parliament.uk/resources/1051337","Department of Health and Social Care","false","2019-02-08","<p>The Long Term Plan identifies the need to “redesign services so that over the next five years, patients will be able to avoid up to a third of face-to-face outpatient visits, removing the need for up to 30 million outpatient visits a year”. The work on outpatients is aimed at improving the patient experience, simplifying the process and where appropriate, enabling digital alternatives to attending a clinic in person.</p><p> </p><p>The implementation plan for delivering the Long Term Plan and this commitment is in the process of being developed and will build on:</p><p>- The work hospitals are already developing in new models of care such as in Tower Hamlets Chronic Kidney Disease e-Clinics;</p><p>- The elective care transformation programme’s extensive work reviewing different models of outpatients across various specialties and the work to review productivity, capacity and shift to digital; and</p><p>- Clinical improvement identified by the Getting It Right First Time programme.</p>","Wimbledon","Stephen Hammond",,"2019-02-08T12:48:04.18Z","http://data.parliament.uk/resources/1051337/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-30","Out-patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to launch its review of outpatient services; and if his Department will include in that review services for (a) rheumatoid arthritis, (b) inflammatory bowel disease, (c) psoriasis and (d) other immune-mediated inflammatory conditions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","214624"
"http://data.parliament.uk/resources/1051338","Department of Health and Social Care","false","2019-02-07","<p>No specific assessment has been made.</p>","Winchester","Steve Brine",,"2019-02-07T15:21:20.633Z","http://data.parliament.uk/resources/1051338/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Autoimmune Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) NHS England have made a comparative assessment of the effectiveness of treating immune-mediated inflammatory conditions (i) holistically and (ii) according to the physical location of the inflammation; and if he will make a statement.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","214625"
"http://data.parliament.uk/resources/1020221","Department of Health and Social Care","false","2018-12-12","<p>In May the Government announced £40 million over the next five years for brain tumour research as part of the Dame Tessa Jowell Brain Cancer Mission.</p><p> </p><p>Funding will be invested through the National Institute for Health Research (NIHR) to support a wide range of research from early translation (experimental medicine) through clinical and on to applied research, and we rely on researchers to submit high-quality research proposals in this complex area.</p><p> </p><p>The following table shows the amount of applications received since the NIHR was established:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Successful</p></td><td><p>Unsuccessful</p></td><td><p>Miscellaneous*</p></td><td><p>Total Applications</p></td></tr><tr><td><p>2003/04</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2005/06</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2006/07</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2007/08</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2008/09</p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>2009/10</p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td><td><p>9</p></td></tr><tr><td><p>2010/11</p></td><td><p>1</p></td><td><p>9</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>3</p></td><td><p>6</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2013/14</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2014/15</p></td><td><p>1</p></td><td><p>7</p></td><td><p>2</p></td><td><p>10</p></td></tr><tr><td><p>2015/16</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>2016/17</p></td><td><p>5</p></td><td><p>12</p></td><td><p>1</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2018/19 (year to date)</p></td><td><p>2</p></td><td><p>10</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>Grand Total</p></td><td><p>17</p></td><td><p>83</p></td><td><p>13</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p>Note:</p><p>Miscellaneous*- under consideration / withdrawn / other</p>","Gosport","Caroline Dinenage",,"2018-12-12T15:35:22.95Z","http://data.parliament.uk/resources/1020221/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many brain tumour research applications have been received by the National Institute of Health Research to date.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","199466"
