"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046038","Department of Health and Social Care","false","2019-01-30","<p>We are committed to ensuring that mental health support is available to all children and young people, including those diagnosed with life-limiting conditions.</p><p> </p><p>The National Institute for Health and Care Excellence provides national guidance on end of life care for infants, children and young people, including ensuring that infants, children and young people with a life-limiting condition and their parents or carers are given information about emotional and psychological support, including how to access it. This guidance can be found at the following link:</p><p> </p><p><a href="https://pathways.nice.org.uk/pathways/end-of-life-care-for-people-with-life-limiting-conditions" target="_blank">https://pathways.nice.org.uk/pathways/end-of-life-care-for-people-with-life-limiting-conditions</a></p><p><strong> </strong></p><p>The NHS Long Term Plan, published on 7 January 2019, announced that that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via National Health Service-funded mental health services. Under the Long Term Plan, mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>In addition to the commitments set out in the NHS Long Term Plan, on 20 December we announced the first wave of 25 trailblazer sites that will test the plans set out in ‘Transforming children and young people’s mental health provision: a green paper’, published in December 2017. These new plans will significantly increase the availability of mental health support to children and young people, including those with life limiting conditions.</p>","Thurrock","Jackie Doyle-Price","2019-01-30T17:49:23.61Z","http://data.parliament.uk/resources/1046038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available for children and young people diagnosed with life-limiting conditions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","211346"
"http://data.parliament.uk/resources/1035197","Department of Health and Social Care","false","2019-01-11","<p>The Department is supporting the National Health Service to prepare as robustly as possible for the coming winter and has been working closely with NHS England and NHS Improvement to ensure all trusts have plans in place. Providers and commissioners across the East Midlands have been working closely together to prepare for the winter period, supported by regional teams in NHS Improvement and NHS England. The Department has invested an additional £420 million this winter aimed at increasing the resilience and capacity of healthcare providers, including in the East Midlands. Moreover, the region is also benefiting from extended general practitioner hours to give patients more choice and take pressure off emergency departments, as well as the extensive national campaigns undertaken to make people aware of NHS 111 services and pharmacy services and encouraging the public to use the most appropriate NHS service for their needs.</p>","Wimbledon","Stephen Hammond","2019-01-11T12:16:14.347Z","http://data.parliament.uk/resources/1035197/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-04","Health Services: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the resilience of healthcare providers in the East Midlands during the winter period.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","205421"
"http://data.parliament.uk/resources/1027245","Department of Health and Social Care","false","2018-12-21","<p>Clinical commissioning group (CCG) allocations for 2016/17 and 2017/18 are available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/" target="_blank">https://www.england.nhs.uk/publication/nhs-england-allocations-ccg-core-services/</a></p><p> </p><p>The East Midlands refers to a Government Office Region (GOR), which is not equivalent to Midlands and East National Health Service region. The East Midlands GOR comprises the following CCGs, based on Lower Layer Super Output Area resident populations (Office for National Statistics).</p><p> </p><table><tbody><tr><td><p>NHS Organisational Data Service code</p></td><td><p> </p></td><td><p>2016/17 (£)</p></td><td><p>2017/18 (£)</p></td></tr><tr><td><p>02Q</p></td><td><p>NHS Bassetlaw CCG</p></td><td><p>1,335</p></td><td><p>1,356</p></td></tr><tr><td><p>03T</p></td><td><p>NHS Lincolnshire East CCG</p></td><td><p>1,348</p></td><td><p>1,371</p></td></tr><tr><td><p>03V</p></td><td><p>NHS Corby CCG</p></td><td><p>1,231</p></td><td><p>1,251</p></td></tr><tr><td><p>03W</p></td><td><p>NHS East Leicestershire and Rutland CCG</p></td><td><p>1,097</p></td><td><p>1,114</p></td></tr><tr><td><p>03X</p></td><td><p>NHS Erewash CCG</p></td><td><p>1,284</p></td><td><p>1,303</p></td></tr><tr><td><p>03Y</p></td><td><p>NHS Hardwick CCG</p></td><td><p>1,393</p></td><td><p>1,415</p></td></tr><tr><td><p>04C</p></td><td><p>NHS Leicester City CCG</p></td><td><p>1,101</p></td><td><p>1,117</p></td></tr><tr><td><p>04D</p></td><td><p>NHS Lincolnshire West CCG</p></td><td><p>1,185</p></td><td><p>1,202</p></td></tr><tr><td><p>04E</p></td><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>1,326</p></td><td><p>1,347</p></td></tr><tr><td><p>04G</p></td><td><p>NHS Nene CCG</p></td><td><p>1,139</p></td><td><p>1,158</p></td></tr><tr><td><p>04H</p></td><td><p>NHS Newark and Sherwood CCG</p></td><td><p>1,243</p></td><td><p>1,263</p></td></tr><tr><td><p>04J</p></td><td><p>NHS North Derbyshire CCG</p></td><td><p>1,336</p></td><td><p>1,348</p></td></tr><tr><td><p>04K</p></td><td><p>NHS Nottingham City CCG</p></td><td><p>1,176</p></td><td><p>1,193</p></td></tr><tr><td><p>04L</p></td><td><p>NHS Nottingham North and East CCG</p></td><td><p>1,206</p></td><td><p>1,226</p></td></tr><tr><td><p>04M</p></td><td><p>NHS Nottingham West CCG</p></td><td><p>1,229</p></td><td><p>1,246</p></td></tr><tr><td><p>04N</p></td><td><p>NHS Rushcliffe CCG</p></td><td><p>1,093</p></td><td><p>1,111</p></td></tr><tr><td><p>04Q</p></td><td><p>NHS South West Lincolnshire CCG</p></td><td><p>1,181</p></td><td><p>1,195</p></td></tr><tr><td><p>04R</p></td><td><p>NHS Southern Derbyshire CCG</p></td><td><p>1,213</p></td><td><p>1,229</p></td></tr><tr><td><p>04V</p></td><td><p>NHS West Leicestershire CCG</p></td><td><p>1,082</p></td><td><p>1,099</p></td></tr><tr><td><p>99D</p></td><td><p>NHS South Lincolnshire CCG</p></td><td><p>1,209</p></td><td><p>1,230</p></td></tr><tr><td><p>01Y</p></td><td><p>NHS Tameside and Glossop CCG</p></td><td><p>1,374</p></td><td><p>1,393</p></td></tr><tr><td><p>06H</p></td><td><p>NHS Cambridgeshire and Peterborough CCG</p></td><td><p>1,058</p></td><td><p>1,077</p></td></tr></tbody></table><p><br>Note: NHS Tameside and Glossop CCG and NHS Cambridgeshire and Peterborough CCG partially overlap with this GOR.</p>","Wimbledon","Stephen Hammond","2018-12-21T15:02:23.593Z","http://data.parliament.uk/resources/1027245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-17","Clinical Commissioning Groups: East Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated from the public purse to each clinical commissioning group area in the East Midlands per head of population in (a) 2016-17 and (b) 2017-18.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202810"
"http://data.parliament.uk/resources/1027251","Department of Health and Social Care","false","2018-12-21","<p>NHS England and Health Education England (HEE) are working together with the profession to increase the general practitioner (GP) workforce nationally. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is available in Nottinghamshire and offers a £20,000 salary supplement to attract doctors to parts of the country where there have been consistent shortages of GP trainees. 12 places were available in 2018 and a further 12 have been made available in 2019 in Sherwood Forest, Nottinghamshire.</p><p> </p><p>Mansfield and Ashfield Clinical Commissioning Group (CCG) and Newark and Sherwood CCG advise that the first wave of their international recruitment has taken place and the first few recruits are in post with further candidates in the pipeline. An increasing number of practices are also now sponsors for International Medical Graduates (on Tier 2 visas) who have trained in the United Kingdom.</p><p> </p><p>To address retention, the CCGs advise that they have a wide range of schemes available including a Trainee Transition programme which is providing trainees in their third year of training with flexible working options, a GP mentoring and support scheme, and a Post Certificate of Training (CCT) Fellowship. The CCT Fellowship provides additional support for GPs to extend their skills in leadership, digital working and urgent and emergency care.</p><p> </p><p>In additional to this, the CCGs advise that they are tackling practice workload and generating a wider culture of job satisfaction through engagement in the Releasing Time for Care programme. The programme includes training for administrative staff to reduce the burden on GPs.</p>","Winchester","Steve Brine","2018-12-21T14:21:48.06Z","http://data.parliament.uk/resources/1027251/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-17","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of GPs in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202816"
"http://data.parliament.uk/resources/1027252","Department of Health and Social Care","false","2018-12-21","<p>Nationally, the number of dentists remain high. The latest data published in NHS Digital’s annual report on 30 August 2018 shows that 24,308 dentists delivered National Health Service dental services in 2017/18, 30 more than in 2016-17. The data is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2017-18-annual-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics/2017-18-annual-report</a></p><p> </p><p>We are aware that the same figures show there has been a small fall in the total numbers of dentists working on NHS contracts. NHS England commissions primary care dental services and is responsible for ensuring there are sufficient dental services to meet local need. NHS England is closely monitoring any local difficulties in recruitment and retention and over the summer held a workshop with various dental stakeholders to identify the causes and potential actions.</p>","Winchester","Steve Brine","2018-12-21T14:11:42.047Z","http://data.parliament.uk/resources/1027252/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-17","Dentistry: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) recruitment and (b) retention of dentists in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","202817"
"http://data.parliament.uk/resources/1023307","Department of Health and Social Care","false","2018-12-19","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>In addition, the Department is working with the adult social care sector to implement Quality Matters – a shared commitment to take action to achieve high quality adult social care for service users, families, carers and everyone working in the sector. Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area.</p>","Gosport","Caroline Dinenage","2018-12-19T12:09:35.007Z","http://data.parliament.uk/resources/1023307/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-11","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to tackle the challenges people with dementia face in obtaining (a) good residential care and (b) access to community support services.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","201261"
"http://data.parliament.uk/resources/1020406","Department of Health and Social Care","false","2018-12-12","<p>There were 71 general practitioner (GP) trainees that began training in Nottinghamshire in 2017.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract GP trainees to work in areas of the country where GP training places have been unfilled for a number of years. 144 places were available on the scheme in England in 2017, 11 of which were in Nottinghamshire.</p>","Winchester","Steve Brine","2018-12-12T14:56:49.143Z","http://data.parliament.uk/resources/1020406/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199477"
"http://data.parliament.uk/resources/1017268","Department of Health and Social Care","false","2018-12-07","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine","2018-12-07T13:02:52.19Z","http://data.parliament.uk/resources/1017268/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Diabetes: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people in Nottinghamshire who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197472"
"http://data.parliament.uk/resources/1010780","Department of Health and Social Care","false","2018-11-28","<p>The current new-born screening programme in the United Kingdom screens for nine rare but serious conditions including phenylketonuria (PKU). To recognise rare conditions such as PKU, doctors and other healthcare professionals are expected to ensure their clinical knowledge remains up-to-date and to identify their ongoing learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance in relevant specialty areas, such as those produced by the National Institute for Health and Care Excellence or the Royal Colleges, to ensure that they can continue to provide high quality care to all patients.</p><p> </p><p>Steps to increase the awareness of rare diseases such as PKU are being taken through the implementation of the UK Strategy for Rare Diseases. The Strategy includes commitments to improving the lives of all patients affected by rare diseases including in areas of identification/ prevention and diagnosis and early intervention. The Government is committed to implementing the Strategy’s commitments and in January 2018, the Department and NHS England published Implementation Plans setting out their actions for England.</p>","Winchester","Steve Brine","2018-11-28T17:39:49.97Z","http://data.parliament.uk/resources/1010780/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Phenylketonuria","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help raise awareness of Phenylketonuria.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193605"
"http://data.parliament.uk/resources/1007853","Department of Health and Social Care","false","2018-11-22","<p>Patients and the public already have the opportunity to submit peer reviewed, published evidence as part of the clinical commissioning policy and services specification development process and to comment on draft commissioning policies and service specifications during public consultation. An engagement report which summarises the views submitted is considered by the Clinical Priorities Advisory Group as part of their deliberations.</p>","Winchester","Steve Brine","2018-11-22T15:14:05.03Z","http://data.parliament.uk/resources/1007853/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on creating a system whereby patient evidence can be considered as part of the specialised commissioning relative prioritisation process.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191991"
