"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175523","Department for Work and Pensions","false","2015-01-28","<p>The following table details the number of calls received on the Disability Living Allowance Helpline, 08457 123456 for each of the last five financial years as reported on OPMIS (Operational Management Information Statistics) system.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Calls rec’d on 08457123456 helpline</p></td></tr><tr><td><p><em>2009/10</em></p></td><td><p><strong>5,289,494</strong></p></td></tr><tr><td><p><em>2010/11</em></p></td><td><p><strong>4,980,340</strong></p></td></tr><tr><td><p><em>2011/12</em></p></td><td><p><strong>4,760,016</strong></p></td></tr><tr><td><p><em>2012/13</em></p></td><td><p><strong>4,523,861</strong></p></td></tr><tr><td><p><em>2013/14 </em></p></td><td><p><strong>3,631,121</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>DWP received no revenue for calls to this number for the financial years 2009/10 to 2013/14. The DLA Helpline service can also be accessed by dialling 03457 123456. Callers to 08457 123456 are informed of the availability of the 0345 option and are signposted to their telephony provider for advice on which number is cheaper. The use of 0845 numbers were inherited from previous Government and this Department has since introduced 0345 numbers because they are cheaper under most operators’ packages and where they are not, we have kept 0845 numbers.</p><p> </p><p> </p><p> </p><p>Any charges that apply to these calls will be set by the customer’s telephone or mobile operator. Charge variations will occur due to operator packages and individual price plans. We are aware of possible concerns about call charges to our enquiry lines so we will offer to call a customer back if concerns are raised over the cost of the call.</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey",,"2015-01-28T16:32:17.507Z","http://data.parliament.uk/resources/175523/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-23","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to the disability living allowance helpline, 08457 123456 in each of the last five financial years; how much revenue was generated from these calls; and by when he expects to end the use of this number.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","221919"
"http://data.parliament.uk/resources/173250","Department for Work and Pensions","false","2015-01-15","<p /> <p>This information is not available or held centrally and could only be obtained at disproportionate cost.</p>","Wirral West","Esther McVey",,"2015-01-15T13:52:46.953Z","http://data.parliament.uk/resources/173250/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of his Department's budget was allocated to (a) Wirral and (b) Birkenhead constituency in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220438"
"http://data.parliament.uk/resources/156446","Department for Work and Pensions","false","2014-11-21","<p /> <p>The responsibility for designating a bedroom lies with the social landlord.</p>","Wirral West","Esther McVey",,"2014-11-21T12:20:47.56Z","http://data.parliament.uk/resources/156446/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-18","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether responsibility for designating a bedroom for housing benefit purpose lies with his Department or with the social landlord.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","214855"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey",,"2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
"http://data.parliament.uk/resources/93366","Department for Work and Pensions","false","2014-10-21"," <p /> <p>Income Support provides extra money to help people on a low income. There are no plans to commission a survey to estimate the proportion of claimants who are aware of social tariffs available to help them access landlines.</p>","Wirral West","Esther McVey",,"2014-10-21T14:29:17.3737406Z","http://data.parliament.uk/resources/93366/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Income Support: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission survey research to make an estimate of the proportion of income support claimants who are aware of social tariffs available to help them access landlines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210290"
"http://data.parliament.uk/resources/92345","Department for Work and Pensions","false","2014-10-15","<p>The specific information requested is not readily available, and could only be provided at disproportionate cost. However, the 2011 destinations survey found that of those leaving JSA for a job, 75% were still in work after 7-8 months: 58% in the same job, 13% having moved directly to a new job and 4% having spent time unemployed in the interim.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.gov.uk/government/publications/destinations-of-jobseekers-allowance-income-support-and-employment-and-supportallowance-leavers-2011-rr791" target="_blank">https://www.gov.uk/government/publications/destinations-of-jobseekers-allowance-income-support-and-employment-and-supportallowance-leavers-2011-rr791</a></p><p>Department for Work and Pensions Research Report No 791 “Destinations of Jobseeker’s Allowance, Income Support and Employment and Support Allowance Leavers 2011”</p><p>Lorna Adams, Katie Oldfield, Catherine Riley and Andrew Skone James</p><p> </p><p> </p><p> </p>","Wirral West","Esther McVey",,"2014-10-15T14:52:50.8679224Z","http://data.parliament.uk/resources/92345/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Unemployment Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants leaving unemployment to obtain a job return to claim out-of-work benefits within (a) 13 weeks and (b) six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209723"
"http://data.parliament.uk/resources/91445","Department for Work and Pensions","false","2014-10-13","Member States are in the process of agreeing their Operational Programmes with the European Commission. These need to be in place before any funding can be drawn down.","Wirral West","Esther McVey",,"2014-10-13T15:06:20.1770264Z","http://data.parliament.uk/resources/91445/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-10","Disadvantaged: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the Government is using the money it has drawn down from the Fund for European Aid to the Most Deprived; whether the Government is drawing down its remaining entitlement from that fund through a reallocation of structural funds; and how the Government plans to use that remaining entitlement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208917"
"http://data.parliament.uk/resources/91273","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>As the UK allocation from the Fund for European Aid to the Most Deprived (FEAD) is deducted from our European Social Fund and the European Regional Development Fund allocations, we minimised the adverse impact on those funds by taking the lowest possible allocation.</p><p> </p><p>The UK’s allocation for the period 2014-2020 is €3.96m in current prices.</p>","Wirral West","Esther McVey","208735","2014-09-12T13:01:16.0968723Z","http://data.parliament.uk/resources/91273/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-09","Disadvantaged: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the UK has drawn down from the Fund for European Aid to the Most Deprived to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208734"
"http://data.parliament.uk/resources/91274","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>As the UK allocation from the Fund for European Aid to the Most Deprived (FEAD) is deducted from our European Social Fund and the European Regional Development Fund allocations, we minimised the adverse impact on those funds by taking the lowest possible allocation.</p><p> </p><p>The UK’s allocation for the period 2014-2020 is €3.96m in current prices.</p>","Wirral West","Esther McVey","208734","2014-09-12T13:01:16.3312366Z","http://data.parliament.uk/resources/91274/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-09","Disadvantaged: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much the UK was entitled to draw down from the Fund for European Aid to the Most Deprived to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208735"
"http://data.parliament.uk/resources/89848","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The Digital Jobcentres project is modernising the Jobcentre digital infrastructure by delivering WiFi and Web Access Devices (WADs) across the Jobcentre network. From now until the end of October, we will be installing WiFi and new Web access devices (WADs) across the Jobcentre network. By the end of October, around 6,000 WADs will have been installed in Jobcentres across the UK.</p>","Wirral West","Esther McVey",,"2014-09-03T16:44:47.3670413Z","http://data.parliament.uk/resources/89848/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-08-29","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many computers have been installed for use in Jobcentre Plus offices in the UK in 2014-15; and what estimate he has made of the number of computers so installed by the end of the current financial year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207488"
