"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947428","Department for Transport","false","2018-09-07","<p>The Government has not undertaken any detailed assessment of the levels of uptake of the Cycle to Work Scheme. Bicycles provided under the cycle to work scheme are tax exempt, and so no data is reported to Her Majesty’s Revenue and Customs.</p><p> </p><p>The Department for Transport is currently in the process of updating the Cycle to Work Scheme guidance, and plans to make a further announcement later in the year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-07T12:36:02.72Z","http://data.parliament.uk/resources/947428/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the levels of uptake for Cycle to Work Scheme; and what steps he is taking to encourage uptake of that scheme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167863"
"http://data.parliament.uk/resources/947429","Department for Transport","false","2018-09-07","<p>Since the start of the Bikeability training program more than 2.25 million children have been trained. The Department for Transport has provided funding to deliver approximately 350,000 Bikeability training places over the last two academic years.</p><p> </p><p>Details of grant awards and delivery statistics can be found on the Bikeability website: <a href="https://bikeability.dft.gov.uk/publications/" target="_blank">https://bikeability.dft.gov.uk/publication</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-07T12:39:40.24Z","http://data.parliament.uk/resources/947429/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Cycling: Training","1","House of Commons","To ask the Secretary of State for Transport, how many Bikeability training places his Department funded in schools in each of the last two academic years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","167864"
"http://data.parliament.uk/resources/924660","Department for Transport","false","2018-06-21","<p>The Department has undertaken an economic assessment of the effect of a new runway at Heathrow at a national level, taking account of all regions. Businesses from across the UK, including the West Midlands, will benefit as an expanded Heathrow delivers greater connectivity for both passengers and freight, with nearly six million additional trips from passengers outside of London and the South East being made via an expanded Heathrow in 2040.</p><p> </p><p>The Government is clear that while a Northwest Runway at Heathrow will help to secure the UK’s status as a global aviation hub, regional airports will continue to develop their point-to-point networks. The department’s aviation forecasts show that passenger numbers and international flights at airports outside of London are expected to increase by 80 per cent and 71 per cent respectively between 2016 and 2050 with a third runway at Heathrow. These forecasts show demand exists for airports such as Birmingham and East Midlands to continue to grow alongside any expansion in the South East, while individual airport commercial strategies could help them to grow even further.</p><p> </p><p>Lastly, as the Secretary of State set out in his oral statement on 05 June, any new operational runway at Heathrow is still a number of years away. This is why the Government supports airports beyond Heathrow, like Birmingham and East Midlands Airports, making best use of their existing runways. However, the Government recognises that the development of airports can have positive and negative effects, including on noise levels. We consider that any proposals should be judged on their individual merits by the relevant planning authority, taking careful account of all relevant considerations, particularly economic and environmental.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-06-21T16:18:43.893Z","http://data.parliament.uk/resources/924660/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-15","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the expansion of Heathrow Airport on the (a) economy of (i) the West Midlands, (ii) Birmingham and (b) sustainability of  (A) Birmingham Airport and (B) East Midlands Airport.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","154139"
"http://data.parliament.uk/resources/917436","Department for Transport","false","2018-06-13","<p>On the 18 January 2018 the Department for Transport published Walking and Cycling Statistics for England which contain figures on the proportion of adults that cycle, by ethnicity, frequency and purpose for England between 2015-2016 (see pp14-15). The full report can be found at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/674503/walking-and-cycling-statistics-england-2016.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/674503/walking-and-cycling-statistics-england-2016.pdf</a></p><p> </p><p>This Government wants to make cycling and walking the natural choices for shorter journeys, or as part of a longer journey, for everyone. The Cycling and Walking Investment Strategy, published in April 2017, aims to increase cycling and walking activity, including among under-represented groups. It also commits the Government to monitoring the extent to which people from different age groups, genders and ethnic backgrounds are taking up cycling and walking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-13T15:19:15.47Z","http://data.parliament.uk/resources/917436/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Cycling: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of trends in the level of cycling uptake among ethnic minority groups; and what steps he is taking to encourage an increase in that uptake among those groups.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","149908"
"http://data.parliament.uk/resources/862068","Department for Transport","false","2018-03-19","<p>Recent research found that 38% of motorists are now considering an electric car or van for their next vehicle. This figure is up from 25% in 2016.</p><p> </p><p>However we recognise that some consumers still have concerns about electric vehicles. Recent surveys show that price, provision of infrastructure, and understanding of the technology are the most commonly cited barriers.</p><p> </p><p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for electric cars, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>The Government has also been working with industry for the past four years through the Go Ultra Low campaign to communicate the benefits of electric vehicles. In particular the Go Ultra Low website provides free advice and practical information focused on addressing the concerns of motorists contemplating making the switch to electric.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-19T15:59:45.433Z","http://data.parliament.uk/resources/862068/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the source of consumer concerns relating to ownership and use of electric vehicles; and what steps his Department taking to allay those concerns.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132487"
"http://data.parliament.uk/resources/861133","Department for Transport","false","2018-03-16","<p>The Plug-in Car Grant will be maintained at the current rates until at least late April 2018. We are currently undertaking a review of grant rates and will make an announcement on next steps in due course. The Plug-in Car Grant will continue in some form until at least the beginning of 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:56:39.52Z","http://data.parliament.uk/resources/861133/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to renew the plug-in car grant for electric vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132282"
"http://data.parliament.uk/resources/861135","Department for Transport","false","2018-03-16","<p>Since 2011, over 130,000 ultra-low emission battery electric, hydrogen fuel cell and plug-in hybrid vehicles have been registered in the UK. Sales of ultra-low emission vehicles have been increasing rapidly, up by 27% in 2017 compared to 2016. However, they still make up only a small proportion of the total with 1.8% of all new car sales in 2017. We want to see this continue to increase and we will shortly be publishing a strategy on the transition to zero emission road transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-16T12:36:22.76Z","http://data.parliament.uk/resources/861135/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-13","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the uptake levels of electric and low-emission vehicles; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","132284"
"http://data.parliament.uk/resources/850128","Department for Transport","false","2018-03-05","<p>The consultation document was sent out to the Community Transport Association, wider community transport stakeholders and local authorities on the day of the launch notifying them of the publication. Officials in the Department are also working closely with relevant interested stakeholders, including the Community Transport Association and local authorities, on a series of regional events during the consultation period.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:24:34.097Z","http://data.parliament.uk/resources/850128/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-26","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage community transport (a) providers and (b) users to respond to his Department’s consultation on the use of section 19 and section 22 permits for road passenger transport in Great Britain.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129696"
"http://data.parliament.uk/resources/829822","Department for Transport","false","2018-01-30","<p>The Department welcomes publication of the KPMG index, which ranks the United Kingdom in the top five nations for overall autonomous vehicle readiness. The index reflects our excellence in technology and innovation and highlights the very strong industry partnerships and academic research this Government has established, as well as our exemplar status in terms of regulation.</p><p> </p><p>The more moderate perceived performance in enabling autonomous vehicle infrastructure is due, largely, to a low overall score for 4G coverage. Although substantial improvements in 4G coverage have been achieved recently, reliable coverage across our road networks is a Government priority, demonstrated by the 2017 Conservative manifesto commitment to improve coverage on major roads as well as railways. The Department continues to work closely both with the Government’s Digital Implementation Taskforce to ensure delivery of this commitment, and with the industry to determine what the enabling requirements for automated vehicles will be.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T15:03:31.133Z","http://data.parliament.uk/resources/829822/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-24","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to the findings of KPMG's Autonomous Vehicles Readiness Index, published in January 2018, what steps his Department is taking to ensure that UK roads are ready for autonomous vehicles.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","124598"
"http://data.parliament.uk/resources/828836","Department for Transport","false","2018-01-29","<p>Ofcom conducts annual analysis of mobile coverage across the UK, including road networks. However, more detailed assessment is necessary to understand the digital connectivity requirements of connected and automated vehicles, including the role 4G networks can play. At this early stage, there remains debate in industry about what level of digital connectivity will be necessary to enable self-driving vehicles and what the optimal telecommunications technologies will be. Digital connectivity is a key issue, and earlier this month, the Department commissioned research to analyse how ‘digital demand’ will evolve over time and across different road environments. The findings are due in the summer. The Department is also supporting the Government’s digital implementation task force in their work to consider how best to deliver the Conservative manifesto commitment (2017) to improve mobile coverage across major roads, and continue to fund a range of world leading trials and test beds across the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-29T12:48:13.367Z","http://data.parliament.uk/resources/828836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Driverless Vehicles: 4G","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the readiness of the UK's 4G infrastructure to enable autonomous vehicles to operate on UK roads.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","124460"
