"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142980","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice expects appeal hearings to take place as quickly as possible and is carrying out a series of initiatives to increase capacity which will help reduce waiting times for appellants in Ashford. Since September 2018, three additional judges have been allocated to Ashford as their primary venue and three further judges have been allocated to Ashford as their secondary venue. Furthermore, from November this year the capacity at the Ashford venue will increase from three hearing rooms to four on a daily basis and from August 2019, appeals to be heard at the Ashford venue can now be heard at a new venue in Hastings, depending on the appellant’s postcode.</p>","Charnwood","Edward Argar","2019-09-05T15:50:18.087Z","http://data.parliament.uk/resources/1142980/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for personal independence payment appeals to be decided at HM Courts & Tribunals Service Ashford.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","284487"
"http://data.parliament.uk/resources/1143156","Ministry of Justice","false","2019-09-05","<p>The direct regulation of the legal profession in England and Wales is independent of Government. Regulators in the legal services sector, such as the Solicitors Regulation Authority and the Bar Standards Board, have strict rules on how individuals and firms should deliver their services. Individuals should approach the relevant regulator directly if they have any specific concerns, and further details can be found on their respective websites.</p>","Charnwood","Edward Argar","2019-09-05T15:46:10.797Z","http://data.parliament.uk/resources/1143156/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Unsolicited Goods and Services: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that vulnerable people are protected from aggressive or unsolicited sales techniques in the legal services sector.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","284832"
"http://data.parliament.uk/resources/1143338","Ministry of Justice","false","2019-09-05","<p>The department is working closely and meets regularly with HMPPS to consider the impacts on prisons of leaving the EU without a deal.</p><p> </p><p>Preparations include ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; working closely with the Department of Health and Social Care to make sure that the supply of health products to prisoners is not disrupted; and co-operating with other government departments to prepare for other contingencies.</p>","Charnwood","Edward Argar","2019-09-05T15:41:53.99Z","http://data.parliament.uk/resources/1143338/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Kirklevington Grange Prison: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what meetings his Department has had with Kirklevington prison on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284877"
"http://data.parliament.uk/resources/1143385","Ministry of Justice","false","2019-09-05","<p>The 93% user satisfaction figure for the online probate service is obtained via an exit survey once an application has been submitted.</p>","Charnwood","Edward Argar","2019-09-05T13:41:08.573Z","http://data.parliament.uk/resources/1143385/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 278565 on Probate: Computer Software, at what point in the Probate application process is user feedback requested; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","284794"
"http://data.parliament.uk/resources/1143617","Ministry of Justice","false","2019-09-05","<p>The table below shows the amounts spent on an accruals basis, by HMCTS on suppliers of interpretation and translation services, on an accruals basis, for the financial years 2015-16 to 2018-19. This list is limited to suppliers with whom HMCTS has spent £25,000 or more in total over the last four years. The amount that HMCTS spent with a further 783 smaller suppliers have been aggregated together.</p><table><tbody><tr><td><p>Supplier</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>BOSTICO INTERNATIONAL LTD</p></td><td><p>6,294.58</p></td><td><p>17,767.20</p></td><td><p>49,605.63</p></td><td><p>35,982.08</p></td></tr><tr><td><p>CAPITA TRANSLATION AND INTERPRETATION SERVICES</p></td><td><p>6,563,283.65</p></td><td><p>4,270,630.76</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CLARION INTERPRETING LTD</p></td><td><p>35,907.17</p></td><td><p>349,568.23</p></td><td><p>300,307.47</p></td><td><p>394,394.39</p></td></tr><tr><td><p>COMMUNICOURT LTD</p></td><td><p>9,306.73</p></td><td><p>44,376.98</p></td><td><p>57,174.99</p></td><td><p>21,708.37</p></td></tr><tr><td><p>CYMEN CYFYNGEDIG</p></td><td><p>67,316.00</p></td><td><p>65,413.85</p></td><td><p>78,203.20</p></td><td><p>58,382.18</p></td></tr><tr><td><p>FLEX LANGUAGE SERVICES LTD</p></td><td><p>49.06</p></td><td><p>6,662.49</p></td><td><p>20,128.59</p></td><td><p>19,650.47</p></td></tr><tr><td><p>GLOBAL LANGUAGE SERVICES LTD</p></td><td><p>2,217.78</p></td><td><p>24,683.79</p></td><td><p>10,290.89</p></td><td><p>31,216.58</p></td></tr><tr><td><p>LANGUAGE LINK PLUS LTD</p></td><td><p>6,562.39</p></td><td><p>4,482.45</p></td><td><p>9,181.68</p></td><td><p>32,905.71</p></td></tr><tr><td><p>LOMER TRANSLATIONS &amp; INTERPRETING LTD</p></td><td><p>0</p></td><td><p>33,539.00</p></td><td><p>130,663.10</p></td><td><p>(1,926.91)</p></td></tr><tr><td><p>LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>20,938.97</p></td><td><p>83,925.25</p></td><td><p>0</p></td></tr><tr><td><p>R LALLAH</p></td><td><p>16,885.90</p></td><td><p>7,018.50</p></td><td><p>1,474.50</p></td><td><p>411.40</p></td></tr><tr><td><p>ONE STOP LANGUAGE SERVICES LTD</p></td><td><p>187,747.93</p></td><td><p>351,639.63</p></td><td><p>471,520.64</p></td><td><p>425,282.12</p></td></tr><tr><td><p>TERPTREE LTD</p></td><td><p>16,332.00</p></td><td><p>13,304.00</p></td><td><p>30,696.00</p></td><td><p>34,788.00</p></td></tr><tr><td><p>THE LANGUAGE SHOP - LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>0</p></td><td><p>139,399.80</p></td><td><p>254,092.87</p></td></tr><tr><td><p>THEBIGWORD INTERPRETING SERVICES LTD</p></td><td><p>0</p></td><td><p>4,130,721.96</p></td><td><p>9,683,913.69</p></td><td><p>8,565,658.58</p></td></tr><tr><td><p>TRANSLATE UK LTD</p></td><td><p>58,534.63</p></td><td><p>52,499.10</p></td><td><p>176,306.19</p></td><td><p>415,314.41</p></td></tr><tr><td><p>TRIANGLE SERVICES LTD</p></td><td><p>0</p></td><td><p>12,491.95</p></td><td><p>30,330.64</p></td><td><p>9,588.08</p></td></tr><tr><td><p>UK LANGUAGE SOLUTIONS LTD</p></td><td><p>13,628.95</p></td><td><p>49,926.65</p></td><td><p>22,730.04</p></td><td><p>106,362.65</p></td></tr><tr><td><p>UK TRANSLATION SERVICES LTD</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>43,769.10</p></td></tr><tr><td><p>WESSEX TRANSLATIONS LTD</p></td><td><p>4,820.85</p></td><td><p>2,285.23</p></td><td><p>17,470.33</p></td><td><p>26,843.62</p></td></tr><tr><td><p>783 other smaller suppliers</p></td><td><p>123,061.68</p></td><td><p>225,843.59</p></td><td><p>174,397.05</p></td><td><p>526,267.06</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-09-05T15:54:11.777Z","http://data.parliament.uk/resources/1143617/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Translation Services: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding was allocated to each provider of translation services in each financial year since 2010-11.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","285249"
"http://data.parliament.uk/resources/1143944","Ministry of Justice","false","2019-09-05","<p>The table below shows the proportion of the ministry’s capital funding which was switched to resource funding, as agreed with HM Treasury at the Supplementary Estimate in each year from 2015/16 to 2018/19.</p><p> </p><table><tbody><tr><td><p><strong>Capital DEL £m</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Capital DEL<sup>1</sup></p></td><td><p>279</p></td><td><p>459</p></td><td><p>425</p></td><td><p>517</p></td></tr><tr><td><p>Amount switched to Resource DEL</p></td><td><p>45</p></td><td><p>0</p></td><td><p>235</p></td><td><p>150</p></td></tr><tr><td><p>% switched to Resource DEL<sup>2</sup></p></td><td><p>16%</p></td><td><p>0%</p></td><td><p>55%</p></td><td><p>29%</p></td></tr></tbody></table><p><sup>1 </sup>Reflects capital DEL settlement (net of the CDEL switch and other movements) at the Supplementary Estimate in each year.</p><p><sup>2 </sup>Shown as a percentage of the capital DEL settlement at the Supplementary Estimate in each year.</p>","Charnwood","Edward Argar","2019-09-05T15:48:21.577Z","http://data.parliament.uk/resources/1143944/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Ministry of Justice: Departmental Expenditure Limits","1","House of Commons","To ask the Secretary of State for Justice, what proportion of his Departments capital expenditure limit has been switched to resource expenditure limit in each year since 2015; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","285135"
"http://data.parliament.uk/resources/1142136","Ministry of Justice","false","2019-09-03","<p>We are focused on getting the law right, to ensure the changes we make are comprehensive, proportionate and, crucially, practical.</p><p> </p><p>We will bring forward proposals for changes in the law to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment, and create a new offence of causing serious injury by careless driving as soon as possible. These proposals will take account of other government proposals for safer roads.</p>","Charnwood","Edward Argar","2019-09-03T15:15:15.87Z","http://data.parliament.uk/resources/1142136/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Leader of the House of Commons of 25 July 2019, when he plans to bring forward legislative proposals to increase the maximum penalty for causing death by dangerous driving.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282465"
"http://data.parliament.uk/resources/1142141","Ministry of Justice","false","2019-09-03","<p>We will bring forward proposals for changes in the law as soon as possible.</p>","Charnwood","Edward Argar","2019-09-03T15:16:10.04Z","http://data.parliament.uk/resources/1142141/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2019 to Question 277861, whether his Department has begun drafting legislative proposals to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment and create a new offence of causing serious injury by careless driving; and whether he plans to publish those proposals by October 2019.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","282466"
"http://data.parliament.uk/resources/1142176","Ministry of Justice","false","2019-09-05","<p>The information can only be provided at disproportionate cost.</p><p> </p><p>There is a rolling programme of repairs and investment in place to address the highest priority areas of maintenance based around building condition, criticality and usage. This is regularly reviewed to ensure that the needs of the estate are combined with the operational needs of the department subject to the available levels of funding.</p>","Charnwood","Edward Argar","2019-09-05T16:36:26.797Z","http://data.parliament.uk/resources/1142176/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how many repairs to his Department’s buildings were outstanding in each of the last 12 quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282480"
"http://data.parliament.uk/resources/1142304","Ministry of Justice","false","2019-09-03","<p>The Ministry of Justice does not regularly collect information on staff satisfaction with the IT systems that are currently used within the criminal justice system.</p><p> </p><p>The Common Platform programme is following a clearly defined process for gathering user requirements through phases of discovery, design, development, testing and ongoing iteration. Research into user experience is involved at each step of this process. In the last six months, research has been carried out at a number of courts across England, in addition to court observations, staff interviews, user experience testing and workshops with a wide variety of users across the criminal justice system, including the judiciary, Crown Prosecution Service, defence practitioners and probation services</p>","Charnwood","Edward Argar","2019-09-03T15:11:03.9Z","http://data.parliament.uk/resources/1142304/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what information his Department has collected on satisfaction with IT systems that are used by staff in the criminal justice system; and what research his Department has undertaken on staff user experience of the Common Platform Programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282277"
