"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582765","Department for Digital, Culture, Media and Sport","false","2023-02-13","<p>In respect of employee data, DCMS collects both biological sex and gender identity data on our HR System. Our processing and handling of this data is set out in our HR privacy notice published on <a href="https://www.gov.uk/government/publications/dcms-privacy-notice-for-employees-workers-and-contractors-uk/dcms-privacy-notice-for-employees-workers-and-contractors-uk" target="_blank">gov.uk</a>. The Department does not have oversight of staff data collected by its ALBs.</p><p>The Department also follows the Government Social Research and Government Statistical Service guidance and best practice on biological sex and gender identity as published on <a href="https://www.gov.uk/government/publications/a-guide-to-inclusive-social-research-practices/a-guide-to-inclusive-social-research-practices" target="_blank">gov.uk</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-13T15:38:54.7Z","http://data.parliament.uk/resources/1582765/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Department for Digital, Culture, Media and Sport: Gender","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that data collected by her (a) Department and (b) Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137710"
"http://data.parliament.uk/resources/1549857","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The UK Government has made it clear in writing to both the Association of Tennis Professionals and the Women’s Tennis Association that we fully supported the decision of the Lawn Tennis Association and the All England Lawn Tennis Club to decline entries from Russian and Belarusian players to competition in England.</p><p>It is essential that the international sport community stands united in ensuring President Putin cannot use sport to legitimise his barbaric invasion of Ukraine. Fining the AELTC and LTA sends completely the wrong message to Putin, and we strongly urge the ATP and WTA to reconsider.</p>","Pudsey","Stuart Andrew",,"2022-12-13T11:15:10.987Z","http://data.parliament.uk/resources/1549857/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Lawn Tennis Association: Fines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Association of Tennis Professionals on (a) the £820,000 pound fine given to the Lawn Tennis Association and (b) the participation of Russian and Belarusian players in tennis tournaments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","106292"
"http://data.parliament.uk/resources/1523683","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>Following public consultation on video-on-demand regulation, the government continues to view the British Board of Film Classification (BBFC) age ratings as best practice. As set out in the government’s consultation response, the government is keen to encourage video-on-demand services to consider applying BBFC age ratings to their content, but is of the view that the existing evidence does not warrant mandating the use of age ratings at this time.</p><p>Alongside improved Ofcom protections for video-on-demand audiences, the government has set out plans to give Ofcom an enhanced ongoing duty to assess all video-on-demand providers’ audience protection measures, including measures like pin codes and content warnings alongside age ratings, to ensure that the systems put in place are effective and fit for purpose. Ofcom will have powers to provide guidance, report, and deal effectively with any future rogue providers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65552","2022-10-24T16:49:04.567Z","http://data.parliament.uk/resources/1523683/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Streaming: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps to encourage more video on demand services to adopt British Board of Film Classification age ratings.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","65551"
"http://data.parliament.uk/resources/1523691","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>Following public consultation on video-on-demand regulation, the government continues to view the British Board of Film Classification (BBFC) age ratings as best practice. As set out in the government’s consultation response, the government is keen to encourage video-on-demand services to consider applying BBFC age ratings to their content, but is of the view that the existing evidence does not warrant mandating the use of age ratings at this time.</p><p>Alongside improved Ofcom protections for video-on-demand audiences, the government has set out plans to give Ofcom an enhanced ongoing duty to assess all video-on-demand providers’ audience protection measures, including measures like pin codes and content warnings alongside age ratings, to ensure that the systems put in place are effective and fit for purpose. Ofcom will have powers to provide guidance, report, and deal effectively with any future rogue providers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65551","2022-10-24T16:49:04.85Z","http://data.parliament.uk/resources/1523691/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Streaming: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the anticipated media legislation will introduce measures to ensure that age ratings used by video on demand services are (a) widely recognised, (b) based on transparent standards and (c) informed by UK public opinion.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","65552"
"http://data.parliament.uk/resources/1472629","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>We recognise the importance of ensuring public access to leisure facilities and swimming pools, which are great spaces for people of all ages to stay fit and healthy, and play an important role within communities. The ongoing responsibility of providing access to public leisure facilities lies at Local Authority level, and the government continues to encourage Local Authorities to invest in leisure facilities.</p><p>We also recognise the impact rising energy prices will have on businesses of all sizes. Ofgem and the government are in regular contact with business groups and the leisure sector to understand the challenges they face and explore ways to protect consumers and businesses. The Government is also working with partners within the sector to monitor the availability and supply of pool chemicals.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-27T16:06:16.673Z","http://data.parliament.uk/resources/1472629/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effect of rises in the cost of energy and chemicals on the viability of public leisure centres with swimming pools; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","23211"
"http://data.parliament.uk/resources/1472630","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>The Parthenon Sculptures in the British Museum were legally acquired under the laws pertaining at the time and are legally owned by the Trustees of the British Museum, which is operationally independent of the Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum. The Government fully supports the position taken by the Trustees of the British Museum.</p><p>DCMS ministers have not had any recent discussions on this matter with Greek counterparts. When the Greek Prime Minister called on the Prime Minister in November last year, Mr Mitsotakis raised the issue of the Parthenon Sculptures. The Prime Minister reiterated the UK’s longstanding position that this is a matter for the Trustees of the British Museum. There have been no subsequent ministerial discussions on the Parthenon Sculptures, although we continue to talk to colleagues in the Greek government on wider issues of cultural co-operation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","23213","2022-06-27T14:45:35.883Z","http://data.parliament.uk/resources/1472630/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on the (a) ownership and (b) home of the Elgin Marbles; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","23212"
"http://data.parliament.uk/resources/1472631","Department for Digital, Culture, Media and Sport","false","2022-06-27","<p>The Parthenon Sculptures in the British Museum were legally acquired under the laws pertaining at the time and are legally owned by the Trustees of the British Museum, which is operationally independent of the Government. Decisions relating to the care and management of the museum's collections are a matter for the Trustees of the British Museum. The Government fully supports the position taken by the Trustees of the British Museum.</p><p>DCMS ministers have not had any recent discussions on this matter with Greek counterparts. When the Greek Prime Minister called on the Prime Minister in November last year, Mr Mitsotakis raised the issue of the Parthenon Sculptures. The Prime Minister reiterated the UK’s longstanding position that this is a matter for the Trustees of the British Museum. There have been no subsequent ministerial discussions on the Parthenon Sculptures, although we continue to talk to colleagues in the Greek government on wider issues of cultural co-operation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","23212","2022-06-27T14:45:35.93Z","http://data.parliament.uk/resources/1472631/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-22","Parthenon Sculptures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions Ministers in (a) her Department or (b) other Government Departments have had with their Greek counterparts on the ownership and location of the Elgin Marbles; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","23213"
"http://data.parliament.uk/resources/1434177","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>Russia's recent actions are a flagrant breach of its international commitments, and the government has made clear our serious concerns about the hosting of sporting events in Russia, including the Champions League Final.</p><p>We are discussing these concerns with the relevant governing bodies.</p><p>The international community should not allow President Putin to exploit sporting and cultural events on the world stage to legitimise his renewed illegal invasion of Ukraine.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-25T10:34:32.087Z","http://data.parliament.uk/resources/1434177/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Football: Russia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with UEFA on changing the location of 2022 UEFA Champions League Final in Saint Petersburg, Russia.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","127253"
"http://data.parliament.uk/resources/1400329","Department for Digital, Culture, Media and Sport","false","2022-01-11","<p>The UK has sufficient legal powers to tackle the illicit trade in cultural goods and the import of cultural goods which have been unlawfully removed from another country. These powers are set out in existing domestic law, and in some cases also derive from our obligations in international law, notably UNESCO Conventions. The UK has a strong record of finding and returning unlawfully removed cultural goods, and remains determined to tackle the illicit trade in cultural objects.</p><p>The majority of the imports of cultural goods from Great Britain into Northern Ireland are carried out by museums rather than businesses or private owners. The revocation of EU Regulation 2019/880 on the introduction and the import of cultural goods in Great Britain will not significantly affect any potential export of illicit cultural property from Northern Ireland to the EU. Any changes to the pattern of imports will be identified and will lead to closer scrutiny. As much of the EU Regulation may not be implemented before 2025, precisely how it will need to be applied in Northern Ireland is still being evaluated.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-11T15:35:17.15Z","http://data.parliament.uk/resources/1400329/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Cultural Heritage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact on the export of illicit cultural property from Northern Ireland to the EU following the repeal of the EU Cultural Property Import Regulations in Great Britain and implementation in Northern Ireland through the Northern Ireland protocol.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","98881"
"http://data.parliament.uk/resources/1365793","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is considering levelling the playing field between traditional broadcasters and on-demand streaming services to provide a fair competitive framework, and to give viewers confidence that equivalent standards are applied regardless of the technologies they choose to use.</p><p>The Department has engaged with a wide range of stakeholders including video-on-demand providers, broadcasters, Ofcom, and the British Board of Film Classification. The government is considering responses to the recent consultation, which closed on the 26 October, and will respond in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","68993","2021-11-08T08:49:01.21Z","http://data.parliament.uk/resources/1365793/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Streaming: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its response to the consultation on audience protection standards on video-on-demand services which closed on 26 October 2021; and if he will set out a timetable on the implementation of steps to improve protection standards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","68992"
