"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90007","Department for Culture Media and Sport","false","2014-09-04","<p>The Government is investing up to £150m in the SuperConnected Cities Programme to support UK cities to develop the digital infrastructure capability required to remain internationally competitive.</p><p>In addition there has also been a substantial increase in planned commercial infrastructure investment in urban areas including, BT committing an additional £50million to their commercial roll-out; Virgin Media investing to improve its superfast footprint by 100,000 premises and a range of other providers making investments in cities such as York, Coventry and Peterborough. These investments will benefit both businesses and domestic households. There is also the ongoing roll-out of 4G which will make a significant impact on connectivity in urban locations.</p><p>The Government is also working to drive down costs of network delivery and has amended the planning regulations and Electronic Communications code supported the European Directive on measures to reduce broadband deployment costs and has a universal basic broadband commitment to ensure minimum service levels.</p><p>When Government reviews outstanding coverage issues in urban locations after the closure of the SME voucher initiative in March 2015 we will be better placed to identify the most challenging areas and to consider the most appropriate and effective method of intervention at that time.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-09-04T14:12:41.1408206Z","http://data.parliament.uk/resources/90007/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps can be taken to provide broadband services to residential properties in major cities where (a) commercial internet providers have deemed the street cabinets serving that commercially unviable and (b) the local authority is restricted in its ability to use public funds to build broadband networks in contravention of state aid regulations.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207611"
"http://data.parliament.uk/resources/90041","Ministry of Defence","false","2014-09-04","<p>No payment value had been calculated for the Key Industrial Capability (KIC) notice when the Commercial Principles Agreement was signed in November 2013. Under the terms of this agreement, BAE Systems agreed to waive any outstanding claims for KIC payments.</p>","Ludlow","Mr Philip Dunne",,"2014-09-04T14:14:50.9109814Z","http://data.parliament.uk/resources/90041/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-01","BAE Systems","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 18 November 2013, Official Report, column 697, what the value was of the outstanding key industrial capacity notice received by BAE MNS.","false","Biography information for Angus Robertson","Moray","Angus Robertson","207787"
"http://data.parliament.uk/resources/90042","Ministry of Defence","false","2014-09-04","<p>I am withholding the information as its disclosure would prejudice the commercial interests of the Department and because it relates to the formulation of Government policy.</p>","Ludlow","Mr Philip Dunne",,"2014-09-04T14:16:31.6860935Z","http://data.parliament.uk/resources/90042/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-01","BAE Systems","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Commercial Principles Agreement signed with BAE MNS.","false","Biography information for Angus Robertson","Moray","Angus Robertson","207785"
"http://data.parliament.uk/resources/90108","Department of Health","false","2014-09-04","<p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England, for commissioning public health services for children aged 0-5, including health visiting services.</p><p>The Department is working collaboratively with its partners locally and nationally on the transfer of commissioning responsibilities. At local level, NHS England’s area teams, as the local commissioners (not clinical commissioning groups), and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role.</p><p>The Government will mandate the delivery of the key child assessment elements of the Health Child Programme which are led by health visitors, healthcare professionals and their teams. This will allow for the service to be shaped locally, whilst ensuring there is universal coverage of the assessments in the context of a national, standard format (or specification) for the services, and hence that families can be confident they will receive health visiting support.</p><p>The Department and its partners use a range of measures that support this transition and convey associated timescales and guidance. In particular, the service specification, “Public Health Functions to be exercised by NHS England”, published in November 2013, sets out expectations for the commissioning and provision of services and how area teams can work with local authorities ahead of the transfer of commissioning responsibilities in 2015.</p><p>Other mechanisms such as the forthcoming programme of regional 0 to 5 years commissioning transfer events, organised in conjunction with the Local Government Association, provide the means for local staff and key stakeholders to further develop their understanding of working together in respect of future arrangements for the provision of health visitor services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T13:43:23.7611197Z","http://data.parliament.uk/resources/90108/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-01","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, if he will publish timescales and guidance on how local authorities and clinical commissioning groups should work together to meet their respective duties in relation to the provision of health visitors.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207793"
"http://data.parliament.uk/resources/90109","Department of Health","false","2014-09-04","<p> </p><p>The Department's extant guidance document, Health Technical Memorandum (HTM) 03-01: Specialised ventilation for healthcare premises sets out guidance for minimum standards with respect to ventilation strategy with healthcare premises. HTM 03-01 was published just prior to the publication of BS EN 13779:2007. This will be updated to reflect current standards when it is reviewed. HTM 03-01 forms part of the list of guidance currently under consideration for review.</p><p> </p><p> </p><p> </p><p>Healthcare premises will currently utilise the guidance provided within HTM 03-01 to assist in the determination of indoor air quality standards. The hospital will select the relevant primary and secondary filtration dependent upon the air quality of the local environment and upon the requirements of the clinical area that is served by the air-handling unit in question to ensure the safety of patients and staff. HTM 03-01 (paragraph 4.132) acknowledges that in areas of higher atmospheric pollution higher standards of filtration may be required. A copy of HTM 03-01 has already been placed in the Library and is available from the gov.uk website:</p><p> </p><p> </p><p>https://www.gov.uk/government/publications/guidance-on-specialised-ventilation-for-healthcare-premises-parts-a-and-b</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T13:53:58.5278685Z","http://data.parliament.uk/resources/90109/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-09-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Health, if he will replace his Department's guidance HM 03 on heating and ventilation of health sector buildings with updated guidance which include requirements to (a) reduce dangerous airborne particles and harmful gases that match or exceed those in European standard BS:EN13779 and (b) reduce the transmission of airborne infections.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207761"
"http://data.parliament.uk/resources/90188","Department for Culture Media and Sport","false","2014-09-04","<p>The Government does not license, monitor, or levy penalties on communications providers operations in the UK. The UK, through Ofcom, operates a general authorisation regime that requires communications providers (including internet broadband providers operating in Northern Ireland) to meet a range of general and specific conditions that entitle them to operate in the sector. Communications providers are also required to abide by consumer protection law. In instances, where there is dispute concerning a company fulfilling its contractual duties, consumers can seek independent resolution through one of the Ofcom accredited schemes (CISAS, or the Ombudsman Services) of which all communications providers must be a member. Ofcom holds enforcement powers with respect to both the general authorisation regime and consumer protection law and can take action should it consider it appropriate to. There is no evidence that the enforcement regime is proving ineffective and requires amending.</p><p> </p>","Wantage","Mr Edward Vaizey","207755","2014-09-04T14:14:21.2571105Z","http://data.parliament.uk/resources/90188/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will increase the penalties available to be levied against internet broadband operators who fail in their contractual duty to provide telecommunication broadband service to customers in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207757"
"http://data.parliament.uk/resources/90189","Department for Culture Media and Sport","false","2014-09-04","<p>The Government does not license, monitor, or levy penalties on communications providers operations in the UK. The UK, through Ofcom, operates a general authorisation regime that requires communications providers (including internet broadband providers operating in Northern Ireland) to meet a range of general and specific conditions that entitle them to operate in the sector. Communications providers are also required to abide by consumer protection law. In instances, where there is dispute concerning a company fulfilling its contractual duties, consumers can seek independent resolution through one of the Ofcom accredited schemes (CISAS, or the Ombudsman Services) of which all communications providers must be a member. Ofcom holds enforcement powers with respect to both the general authorisation regime and consumer protection law and can take action should it consider it appropriate to. There is no evidence that the enforcement regime is proving ineffective and requires amending.</p><p> </p>","Wantage","Mr Edward Vaizey","207757","2014-09-04T14:14:21.1579087Z","http://data.parliament.uk/resources/90189/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that internet broadband operators do not default in their contractual duty to deliver telecommunication services in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207755"
"http://data.parliament.uk/resources/90190","Department for Culture Media and Sport","false","2014-09-04","<p>The Northern Ireland Assembly has lead responsibility for the provision of broadband delivery in Northern Ireland and has been allocated £11.64 million to support the delivery of broadband improvements.</p>","Wantage","Mr Edward Vaizey",,"2014-09-04T14:15:40.061568Z","http://data.parliament.uk/resources/90190/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to service providers regarding poor broadband coverage in rural areas of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207756"
"http://data.parliament.uk/resources/90207","Department for Transport","false","2014-09-04","<p> </p><p>A feasibility study into the design of the £25m Advanced Biofuels Demonstration Competition has been completed, further work is underway to test the business case and plan the delivery of the competition. Further details, including the competition eligibility criteria, will be published together with the feasibility study report on the Government’s website later this year, with the competition running during 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-09-04T13:58:08.0438568Z","http://data.parliament.uk/resources/90207/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-09-01","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, when the eligibility criteria and terms of reference for his Department's competition for £25 million of capital funding for advanced biofuel plants in the UK will be announced.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207606"
"http://data.parliament.uk/resources/90208","Department for Transport","false","2014-09-04","<p> </p><p>Officials from the Department for Transport and Her Majesty’s Treasury are in regular contact on the development of proposals to change the duty rate for methanol.</p><p> </p><p> </p><p> </p><p>These changes will provide businesses with the tax certainty they need to invest in alternatively fuelled commercial vehicles and improve air quality. The reduced rate will apply to methanol composed of 95% pure methanol, and 5% water.</p><p> </p><p> </p><p> </p><p>Draft legislation will be published at the Autumn Statement for further consultation, including with representatives from the fuel industry and motor manufacturers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-09-04T14:03:13.8679036Z","http://data.parliament.uk/resources/90208/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-09-01","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his counterparts in HM Treasury about likely effects of the proposed methanol excise duty reduction to incentivise the increased use of methanol as a replacement for diesel in HGVs on (a) the wider fuel market and (b) the wider vehicle market.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207607"
