"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768170","Department for International Development","false","2017-10-16","<p>The UK is a strong supporter of Education Cannot Wait and has been at the forefront of developing the fund. We were a founding donor and the largest contributor to the fund having pledged £30million from 2016 to 2018. We also provide technical expertise including through a DFID senior adviser seconded into the fund’s Secretariat.</p><p>75 million children and youth are affected by emergencies and protracted crises and are in need of education support. Education Cannot Wait is a critical platform to raise additional funds for education in some of the most challenging contexts, including inside Syria and Yemen, and to transform the delivery of education in emergency contexts globally.</p>","Witham","Priti Patel","2017-10-16T15:08:28.483Z","http://data.parliament.uk/resources/768170/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to contribute to the Education Cannot Wait fund.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106962"
"http://data.parliament.uk/resources/768171","Department for International Development","false","2017-10-17","<p>I’ve spoken to the Prime Minister and Foreign Secretary and reiterated the UK’s commitment to relieve the plight of the Rohingya refugees in Bangladesh. The issue is a complex one, but the UK has not shied away from its responsibility and we are working closely with the Government of Bangladesh to provide life-saving assistance to thousands of displaced men, women and children. Our initial support is already enabling food to reach 65,000 refugees, health care for 50,000, and emergency shelter for more than 26,000. We are also supporting 7,500 children, many of whom are at risk of sexual violence and trafficking.</p>","Witham","Priti Patel","2017-10-17T12:45:17.97Z","http://data.parliament.uk/resources/768171/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Burma and Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Bangladesh Government on providing refugees from Rakhine State, Myanmar, with safe passage and aid on their arrival in Bangladesh.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106968"
"http://data.parliament.uk/resources/768174","Department for International Development","false","2017-10-17","<p>I am appalled by the ethnic cleansing and persecution of the Rohingya, including reports of the Burmese military and local militia forcing hundreds of thousands of men, women and children from their homes and villages being burnt. The relentless denial of aid is a matter of life and death for those still in northern Rakhine. I have repeatedly called on the Burmese authorities to stop the violence in Rakhine state, and to allow full and unfettered humanitarian access to provide a lifeline to all those living in Rakhine State. Government officials continue to raise this at the highest levels with the Burmese Government.</p>","Witham","Priti Patel","2017-10-17T12:41:27.493Z","http://data.parliament.uk/resources/768174/answer","Biography information for Priti Patel","20","International Development","International Development","2017-10-10","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Myanmar Government on allowing access for humanitarian workers and aid to Rakhine State.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","106925"
"http://data.parliament.uk/resources/759400","Department for International Development","false","2017-09-14","<p>The passage of the CDC Bill earlier this year enabled significant, and welcome, parliamentary scrutiny of CDC as an institution, and of the case for recapitalisation of it. Issues raised by Parliamentarians from all sides of the House fed into CDC 2017-21 Strategic Framework, launched earlier this year. As is normal practice, the CDC recapitalisation business case will be subject to government review and quality assurance processes, and will be published once approved by Ministers. My Department will continue to engage closely with Parliamentarians on all aspects of CDC’s work, and we welcome constructive input from all sources.</p><p> </p>","Witham","Priti Patel","2017-09-14T15:35:42.13Z","http://data.parliament.uk/resources/759400/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-11","CDC: Finance","1","House of Commons","To ask the Secretary of State for International Development, what recent progress she has made on the recapitalisation of the Commonwealth Development Corporation (CDC); and what plans she has to enable parliamentary scrutiny of the CDC Business Case and its recapitalisation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9751"
"http://data.parliament.uk/resources/758803","Department for International Development","false","2017-09-13","<p>The detailed plans of how these funds are going to be spent will be published on DFID department’s website once suitable implementing partners are appointed. Further details of these announcements can be found in my press releases of 31 August 2017 on modern slavery and on 30 August 2017 on humanitarian support.</p>","Witham","Priti Patel","2017-09-13T10:57:12.86Z","http://data.parliament.uk/resources/758803/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish a breakdown of new funding for Nigeria announced in August 2017.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9584"
"http://data.parliament.uk/resources/758804","Department for International Development","false","2017-09-13","<p>DFID’s In the News webpage is maintained by the existing Press Office team as part of their regular duties. There is no dedicated resource required.</p>","Witham","Priti Patel","2017-09-13T10:56:12.76Z","http://data.parliament.uk/resources/758804/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","Department for International Development: Internet","1","House of Commons","To ask the Secretary of State for International Development, what the cost including for staff of maintaining her Department's In the News webpage is annually.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9582"
"http://data.parliament.uk/resources/758805","Department for International Development","false","2017-09-13","<p>The 2016 Multilateral Development Review included a comprehensive assessment of every UN agency receiving more than £1 million of annual core funding from DFID.</p><p>We continue to actively monitor UN Agency performance through our membership of their Governing Boards and analysis of their results data. We are clear that where agencies consistently fail to meet our high standards, their funding is at risk. The UK is pushing hard for the UN development system to change so that it is better prepared for the challenges of the 21st Century; future funding will be linked to progress on reform.</p>","Witham","Priti Patel","2017-09-13T10:56:40.073Z","http://data.parliament.uk/resources/758805/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-07","UN Agencies: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to review her Department's financial contribution to any UN agencies.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9583"
"http://data.parliament.uk/resources/758257","Department for International Development","false","2017-09-13","<p>With 1.8 billion people globally between the ages of 10 and 24, DFID is ensuring that young people are at the centre of all our work, supporting their access to quality education, improved healthcare, and decent work; regardless of their background.</p><p> </p><p>We aim to provide young people with a genuine say in shaping a positive future for their countries. This was illustrated most recently at the 2017 Family Planning summit, which had a Youth Panel that played a key role in setting the agenda and outcomes of the event.</p><p> </p><p>We are also working directly with 5-18 year olds in the UK through our Development Education programme. Through this programme, we are investing in a new generation of Global Britain ambassadors, proud of the work the UK is doing to tackle global poverty, and better prepared to live and eventually work in a globalised economy.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2017-09-13T11:01:37.987Z","http://data.parliament.uk/resources/758257/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-06","International Assistance: Young People","1","House of Commons","To ask the Secretary of State for International Development, what (a) plans her Department has and (b) funding it has allocated to implement its Youth Agenda, published in April 2016; and how her Department plans to ensure that it works alongside and consults young people as advocates and agents for change.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9085"
"http://data.parliament.uk/resources/758258","Department for International Development","false","2017-09-13","<p>DFID’s new Strategic Vision on Gender Equality will be published and implemented by DFID and with its partners in due course.</p>","Witham","Priti Patel","2017-09-13T11:00:54.063Z","http://data.parliament.uk/resources/758258/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-06","Gender: Equality","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to (a) publish and (b) implement its new Strategic Vision for Gender Equality.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9084"
"http://data.parliament.uk/resources/758265","Department for International Development","false","2017-09-13","<p>The arrangements for withdrawal from the EU, including its funds, will be determined as part of the exit negotiations with the European Commission.</p>","Witham","Priti Patel","2017-09-13T10:59:30.69Z","http://data.parliament.uk/resources/758265/answer","Biography information for Priti Patel","20","International Development","International Development","2017-09-06","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what plans exist for the repatriation or reallocation of the proportion of the overseas aid budget currently contributing towards EU development funds; and whether the Government intends to bring these plans before Parliament.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","9021"
