"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810509","Department for Work and Pensions","false","2018-01-08","<p>Universal Credit Full Service is a digital service designed to enable customers to manage their own data and account online at a time which is convenient for them. As well as giving them access to online statements for payment information, and their journal for interacting with their dedicated Case Manager and Work Coach, customers are able to report changes online when they would previously have called us.</p><p> </p><p>We do not currently hold any management information that specifically correlates abandoned calls to use of online services. However, as of November 2017, the percentage of customers claiming online is over 95%, and those reporting changes online is now over 80%. This type of channel shift is helping reduce the calls we receive as a percentage of the caseload: Universal Credit Full Service calls per claim ratio has decreased from 2.7 in April 2016 to 1.0 by the end of October 2017.</p><p> </p><p>There was no cost to the public purse for abandoned calls as this forms part of the contract we have with BT, and following the introduction of the free phone numbers to Universal Credit helplines in November 2017 there will no longer be a cost to the customer.</p><p> </p><p>Between September 2016 and October 2017 the average length of time before a call was voluntarily abandoned by the Universal Credit Full Service customer was 5 minutes 19 seconds.</p><p> </p><p>Notes –</p><p> </p><p>1) The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p><p> </p><p>2) Data is not yet available for November 2017.</p>","East Hampshire","Damian Hinds","2018-01-08T12:37:18.62Z","http://data.parliament.uk/resources/810509/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 December to Question 118690, on Universal Credit: Telephone Services, what the evidential basis is to support the position that people abandoned calls to use the online service; what the cost to the public purse was of abandoned calls in each month since September 2016; and what  the average length of abandoned calls was in that time period.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","121092"
"http://data.parliament.uk/resources/810652","Department for Work and Pensions","false","2018-01-08","<p>The Department is continually monitoring sanction decisions across all Jobcentres.</p><p> </p><p>The latest statistics regarding this can be found on Gov.uk up to June 2017 -</p><p><a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017" target="_blank"><strong>https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017</strong></a></p>","East Hampshire","Damian Hinds","2018-01-08T16:00:37.563Z","http://data.parliament.uk/resources/810652/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Social Security Benefits: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will monitor trends in the level of sanction decisions at Shettleston Jobcentre for 12 months after the divestment of Bridgeton, Parkhead and Easterhouse Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","120997"
"http://data.parliament.uk/resources/810714","Department for Work and Pensions","false","2018-01-08","<p>In order to roll out Universal Credit safely and securely, improvements are built into the Universal Credit IT system using a test and learn approach. We learn from our data and research before features are considered, approved and progressed. Implementing the automated system is important to us and will be prioritised in due course.</p>","East Hampshire","Damian Hinds","2018-01-08T15:54:52.88Z","http://data.parliament.uk/resources/810714/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 December 2017 to Question 119929 on universal credit, when the  automated system will be be operational.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121059"
"http://data.parliament.uk/resources/810716","Department for Work and Pensions","false","2018-01-08","<p>Since the Written Ministerial Statement laid out in Parliament on 5 July 2017 confirming our plan to rationalise the DWP estate, the Department has closed 46 jobcentres up to and including 20 December 2017.</p><p> </p><p>The staff and services from 26 jobcentres have merged into nearby, larger Jobcentre offices, and there have been 20 co-locations with Local Authorities.</p>","East Hampshire","Damian Hinds","2018-01-08T15:51:12.083Z","http://data.parliament.uk/resources/810716/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre premises were closed in 2017, including centres that were merged with larger jobcentres or co-located in other government buildings.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121061"
"http://data.parliament.uk/resources/810717","Department for Work and Pensions","false","2018-01-08","<p>DWP does not collect information on the travel times and distances for individual claimants.</p><p> </p><p>When DWP looked at proposed jobcentre closures, there was a reasonable expectation that claimants can travel 3 miles or 20 minutes by public transport to a new jobcentre location from their existing jobcentre.</p><p> </p><p>There are large areas of the country where claimants have always travelled further than this.</p><p> </p><p>If claimants are experiencing any difficulties with accessing DWP services, they should discuss their issues with their work coach who will be happy to help overcome any issues affecting their claim or work search.</p>","East Hampshire","Damian Hinds","2018-01-08T15:44:45.747Z","http://data.parliament.uk/resources/810717/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average distance a claimant travels to reach their nearest job centre for an appointment; and what the average distance is in rural areas.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121062"
"http://data.parliament.uk/resources/810746","Department for Work and Pensions","false","2018-01-08","<p>When making an online claim for Universal Credit, claimants are signposted to independent websites and benefit calculators which highlight other support that may be available in their area, including Council Tax reduction.</p><p> </p><p>DWP staff are aware of support available locally and this forms a key part of the conversations during the initial stages of a Universal Credit claim.</p><p> </p><p>They also promote national products of support, such as the online money manager developed by the Money Advice Service.</p><p> </p><p>There is a section on Gov.uk relating to budgeting support which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-budgeting-support-for-universal-credit-claimants" target="_blank">https://www.gov.uk/government/news/new-budgeting-support-for-universal-credit-claimants</a></p>","East Hampshire","Damian Hinds","2018-01-08T14:00:28.873Z","http://data.parliament.uk/resources/810746/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit: Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobcentre plus staff inform clients claiming universal credit that they are eligible to claim council tax relief in those local authority areas where this relief is still available for working-age people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121091"
"http://data.parliament.uk/resources/810199","Department for Work and Pensions","false","2018-01-08","<p>The data requested is not held, however the number of older workers in the UK currently stands at 10 million workers aged 50 years with over 8.8 million individuals aged 50-64 in employment; an increase of 1.2 million people compared to five years ago. There are 1.2 million individuals in employment aged 65 and over.</p><p> </p><p>Employment rates for older workers have also been increasing steadily. In the past ten years, the employment rate for people aged 50-64 has increased by 6.0 percentage points (from 65.2% in 2007 to 71.2% in 2017). The employment rate for individuals aged 65 and over has almost doubled to 10.1%, from 5.1% twenty years ago.</p><p> </p><p>Further information on estimates of employment, unemployment, economic inactivity and other employment-related statistics for the UK can be found in the “UK labour market: December 2017” statistical bulletin published at the Office for National Statistics (ONS) website:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/december2017" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/uklabourmarket/december2017</a></p><p> </p><p>Further information on labour market statistics for separate UK countries, as well as local areas, can be found at the NOMIS website:</p><p><a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p><p> </p><p>The Government is committed to supporting people aged 50 years and over to remain in and return to work; the ‘Fuller Working Lives: A Partnership Approach’ strategy was published on 2nd February. This, crucially, is led by employers, but it also sets out the case for action by individuals, and the role of Government in supporting them in planning their careers and their approach to retirement. The Strategy and supporting evidence base are available at the attached web address:</p><p><a href="https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach" target="_blank">https://www.gov.uk/government/publications/fuller-working-lives-a-partnership-approach</a></p><p> </p><p>Analysis on the headline measures that the government uses to monitor progress on Fuller Working Lives can be found in this statistical release:</p><p><a href="https://www.gov.uk/government/statistics/economic-labour-market-status-of-individuals-aged-50-and-over-trends-over-time-september-2017" target="_blank">https://www.gov.uk/government/statistics/economic-labour-market-status-of-individuals-aged-50-and-over-trends-over-time-september-2017</a></p>","East Hampshire","Damian Hinds","2018-01-08T16:10:04.157Z","http://data.parliament.uk/resources/810199/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-20","Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been helped to (a) remain in and (b) return to work by the Fuller Working Lives initiative in (i) the UK, (ii) Wales and (iii) Gower constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","120665"
"http://data.parliament.uk/resources/809557","Department for Work and Pensions","false","2017-12-21","<p>In Universal Credit Full Service, claimants are responsible for supplying evidence of any childcare costs. Some cases will not need monthly verification and will be automatically accepted after being declared. In these cases claimants will not need to supply any evidence, unless there is a change or concerns over validity.</p>","East Hampshire","Damian Hinds","2017-12-21T15:59:30.497Z","http://data.parliament.uk/resources/809557/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 18 of the written evidence submitted by Gingerbread to the Work and Pensions Committee, UCR0106, what assessment he has made of the effect of the requirement to produce official receipts for childcare on the time taken for reimbursement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120215"
"http://data.parliament.uk/resources/809558","Department for Work and Pensions","false","2017-12-21","<p>Work coaches and case managers receive a blend of face-to-face and online learning, which focuses on the technical delivery of Universal Credit, the transformational change, as well as consolidation of their training post-completion.</p><p>All work coaches receive specialist training on childcare in Universal Credit Full Service as part of this learning journey, which is designed to support them in the delivery of the service.</p><p>This training, with the aid of the Universal Credit Full Service Guidance, enables work coaches and case managers to:</p><ul><li>state when a claimant is eligible to claim childcare costs</li><li>check if a childcare provider is registered</li><li>record childcare provider details on the Training Service</li><li>verify childcare costs</li><li>clerically calculate child care costs paid in advance</li><li>state the time limits for providing evidence</li><li>state what reasonable usage is</li></ul><p>Furthermore, the Universal Credit Full Service has a training feature that allows our staff to experience the system before their site goes live with the Full Service.</p>","East Hampshire","Damian Hinds","2017-12-21T16:05:49.32Z","http://data.parliament.uk/resources/809558/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 19 of the written evidence submitted by Gingerbread to the Work and Pensions Committee, UCR0106, what assessment he has made of the adequacy of knowledge of the Universal Credit childcare offer among DWP work coaches.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120216"
"http://data.parliament.uk/resources/809672","Department for Work and Pensions","false","2017-12-21","<p>The Department has already in place recruitment processes to attract Community Partners as part of the Enhanced Support Offer, as announced in the Improving Lives: The Work, Health and Disability Green Paper (published October 2016). The Department has and continues to pursue direct secondments from representative organisations, covering the whole range of disabilities. The Department has also and continues to pursue open recruitment, and it is a standard requirement of the recruitment panels that they have knowledge of or lived experience of disability issues.</p>","East Hampshire","Damian Hinds","2017-12-21T15:48:17.753Z","http://data.parliament.uk/resources/809672/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Work and Health Programme: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions what steps his Department is taking to (a) encourage disabled people to apply to become Community Partners for Jobcentre Plus under the Work and Health Programme and (b) ensure that the recruitment process will include panel members who have a lived experience of disability.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","120292"
