"uri","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","hansard heading"
"http://data.parliament.uk/resources/1175880","false","2020-02-04","<p>BEIS has funded the development of a modelling tool that enables local authorities to set carbon reduction targets, model the impact of various emission reduction interventions and report progress against their targets.</p><p>There are also reporting requirements that are relevant to energy use, for example the requirement in the Home Energy Conservation Act 1995 that all 326 local authorities in England submit and publish reports once every two years, demonstrating what energy conservations measures have been adopted to improve the energy efficiency of residential accommodation.</p><p>BEIS uses the data submitted within these returns to inform policy development on energy efficiency.</p>",,"Lord Duncan of Springbank",,"2020-02-04T15:27:55.617Z","http://data.parliament.uk/resources/1175880/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1175880/answer",,,"http://data.parliament.uk/resources/1175880/answer",,,,,
"http://data.parliament.uk/resources/1236506","false","2020-09-22","<p>The Government is aware that there are significant disparities in the financial and non-financial support available for people across the UK. The Rt Hon Penny Mordaunt MP, in her role as Paymaster General, is working with HM Treasury, the Department of Health and Social Care and health departments in the devolved administrations to take forward the actions necessary to address these disparities.</p><p> </p><p>Cabinet Office officials are in regular contact with colleagues in the devolved administrations on the progress of this work. In line with the practice of successive administrations, details of such discussions are not normally disclosed. However, the Paymaster General has committed to updating the House, the Inquiry, and those infected and affected as soon as these considerations have been concluded.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-22T15:14:26.1Z","http://data.parliament.uk/resources/1236506/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1236506/answer",,,"http://data.parliament.uk/resources/1236506/answer",,,,,
"http://data.parliament.uk/resources/1236507","false","2020-09-22","<p>Organisers of package holidays are required to comply with the Package Travel and Linked Travel Arrangements Regulations 2018. Consumers are entitled to a refund if they cancel a package holiday due to unavoidable and extraordinary circumstances occurring at the place of destination or its immediate vicinity which would significantly affect the performance of the package or transport to the destination, or if the organiser terminates the contract because of unavoidable and extraordinary circumstances.</p><p> </p><p>Given the evolving situation, the Competition and Markets Authority (CMA) has updated its guidance for businesses to help them understand their legal obligations. This can found here: <a href="https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds" target="_blank">https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds</a>. If the CMA finds evidence that companies are failing to comply with the law, the CMA will take appropriate enforcement action. For example, recent action from the CMA has led to an undertaking from TUI to refund affected customers by the end of September.</p>","Sutton and Cheam","Paul Scully",,"2020-09-22T15:17:07.68Z","http://data.parliament.uk/resources/1236507/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1236507/answer",,,"http://data.parliament.uk/resources/1236507/answer",,,,,
"http://data.parliament.uk/resources/1236516","false","2020-09-22","<p>The Ministry of Defence (MOD) is committed to supporting jobs in Wales and throughout the UK. The MOD recognises how important RAF Valley is to both the local economy and community. As the centre of our fighter pilot training, it is also incredibly important to the MOD, and the MOD continues to invest in RAF Valley.</p>","Wells","James Heappey",,"2020-09-22T15:43:17.49Z","http://data.parliament.uk/resources/1236516/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1236516/answer",,,"http://data.parliament.uk/resources/1236516/answer",,,,,
"http://data.parliament.uk/resources/1236517","false","2020-09-22","<p>The most recent figures for the number of pupils eligible for and claiming free school meals is based on the school census for January 2020. The number of children eligible for and claiming FSM in January 2020, by major ethnic group and for Vauxhall constituency, London and England, are provided in the attached table. Education and free school meal provision is a devolved responsibility, so figures for the United Kingdom are not available.</p><p>Further information can be found in the annual 'Schools, pupils and their characteristics' publication, available at:<br><a href="https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/school-pupils-and-their-characteristics</a>.</p>","Chelmsford","Vicky Ford",,"2020-09-22T16:54:48.157Z","http://data.parliament.uk/resources/1236517/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1236517/answer","91750 table showing pupils from major ethnic groups eligible for free school meals in 2020.doc","91750 Table Attachment","http://data.parliament.uk/resources/1236517/answer",,,,,
"http://data.parliament.uk/resources/1236754","false","2020-09-24","<p>The Department has not had any discussions or meetings with National Health Service trusts regarding the implementation of the framework. It worked with NHS England and NHS Improvement to finalise the ‘Framework to assist NHS trusts to reintroduce access for partners, visitors and supporters of pregnant women in English maternity services’ developed in collaboration with the Royal College of Midwives, the Royal College of Obstetricians and Gynaecologists and the Society and College of Radiographers.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T16:02:31.987Z","http://data.parliament.uk/resources/1236754/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236754/answer",,,"http://data.parliament.uk/resources/1236754/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236754/answer/previousversion/49221","Biography information for Ms Nadine Dorries",
"http://data.parliament.uk/resources/1236755","false","2020-09-25","<p>NHS England launched its online ‘Your COVID Recovery’ service to expand access to COVID-19 rehabilitation treatments for those who had the virus but are still experiencing difficulties, including mental health issues. This includes advice on how to manage fear and anxiety, coping with frustration and tips on how to look after your wellbeing.</p><p>National Health Service mental health services have remained open for business throughout this time and have deployed innovative digital tools to provide ongoing support, including for people experiencing mental ill health as a result of the long-term effects of a COVID-19 infection.</p><p>The Chief Executive of NHS England wrote to NHS organisations on 31 July setting out the third phase of the NHS response to COVID-19. This includes that the 24 hours a day, seven days a week crisis helplines established by all NHS mental health services during the pandemic should be retained.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-25T15:00:25.667Z","http://data.parliament.uk/resources/1236755/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236755/answer",,,"http://data.parliament.uk/resources/1236755/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236755/answer/previousversion/49220","Biography information for Ms Nadine Dorries","Mental Health Services: Long Covid"
"http://data.parliament.uk/resources/1236757","false","2020-10-06","<p>The Secretary of State for Health and Social Care has previously held discussions to better understand the long-term impacts of COVID-19 with clinicians, academics and individuals who have long-term symptoms of the disease.</p><p>The National Health Service and the wider scientific community are currently working to better understand the disease course of COVID-19 infection, including the prevalence, severity and duration of symptoms, and how best to support recovery. The National Institute for Health Research and UK Research and Innovation have invested £8.4 million in the Post-HOSPitalisation COVID-19 study (PHOSP-COVID), led by the University of Leicester.</p><p>The research currently underway will continue to inform future NHS service design and provision.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-06T16:32:01.517Z","http://data.parliament.uk/resources/1236757/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236757/answer",,,"http://data.parliament.uk/resources/1236757/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236757/answer/previousversion/49219","Biography information for Ms Nadine Dorries",
"http://data.parliament.uk/resources/1236771","false","2020-09-24","<p>The Secretary of State for Health and Social Care has not had any discussions with Cabinet Colleagues regarding the implementation of the NHS England and NHS Improvement Framework published on 8 September 2020 to assist all NHS trusts to reintroduce access for partners, visitors and other supporters of pregnant women in maternity services in England. The Framework is available at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf" target="_blank">https://www.england.nhs.uk/coronavirus/wp-content/uploads/sites/52/2020/09/par001599-framework-for-the-reintroduction-of-visitors-throughout-maternity-services-sep-2020.pdf</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-24T15:52:45.477Z","http://data.parliament.uk/resources/1236771/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236771/answer",,,"http://data.parliament.uk/resources/1236771/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236771/answer/previousversion/49222","Biography information for Ms Nadine Dorries",
"http://data.parliament.uk/resources/1237341","false","2020-09-24","<p>This Government is committed to building back better and investing in the green infrastructure that will help us to achieve our climate change objectives and level up the country. At the Plan for Jobs 2020, the Government announced an ambitious £3.05 billion package including the Green Homes Grant, designed to aid homeowners and landlords retrofit to upgrade the energy and cost efficiency of their homes. At Spring Budget 2020 the Government announced at least £800 million to support Carbon Capture and Storage (CCS) in two initial industrial clusters, the first by the mid-2020s and the second by 2030. CCS has the potential to reduce carbon emissions from power plants and factories. And on Tuesday (22 September), Dogger Bank Wind Farm announced the creation of almost 250 jobs in the North East on a project that will be capable of powering up to 4.5m homes when complete.</p><p> </p><p>Our upcoming National Infrastructure Strategy will set out our long-term economic infrastructure ambitions, focusing on decarbonisation and levelling up the nation.</p><p> </p><p>The UK is a global centre for sustainable finance with an established reputation in green finance and a frontrunner in the structuring, underwriting, and listing of green bonds, with more than 100 bonds listed on the London Stock Exchange, raising over $26 billion across eight currencies</p><p> </p><p>The government has been carefully considering the potential issuance of a UK sovereign green bond and will keep this under review. The government remains open to the introduction of new debt instruments, but would need to be satisfied that any new instrument would meet value-for-money criteria, enjoy strong and sustained demand in the long term and be consistent with wider fiscal objectives.</p>","Salisbury","John Glen","91742","2020-09-24T09:16:48.077Z","http://data.parliament.uk/resources/1237341/answer","Biography information for John Glen","http://data.parliament.uk/resources/1237341/answer",,,"http://data.parliament.uk/resources/1237341/answer",,,,,
