"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722865","Home Office","false","2024-07-26","<p>Due to the operational independence of law enforcement partners, the government is not able to comment on any specific case that is currently under review.</p><p>Action Fraud and the National Fraud Intelligence Bureau will ensure that any case is dealt with appropriately with the necessary action taken.</p>","Barnsley North","Dan Jarvis",,"2024-07-26T12:51:39.307Z","http://data.parliament.uk/resources/1722865/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-23","Action Fraud and the National Fraud Intelligence Bureau: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with Action Fraud and the National Fraud Intelligence Bureau on the potential merits of opening a criminal investigation into crimes with reference numbers NFRC240606737247 and NFRC240606733631.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1182"
"http://data.parliament.uk/resources/1722868","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-26T13:59:30.843Z","http://data.parliament.uk/resources/1722868/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Motorcycles: Anti-social Behaviour and Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the challenges of policing (a) criminal and (b) anti-social use of off-road bikes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1200"
"http://data.parliament.uk/resources/1722882","Home Office","false","2024-07-26","<p>Our priority is to maintain a secure border. Border Force performs checks on all passengers arriving at the UK border on scheduled services to identify individuals who pose, or are suspected to pose, a risk to the national interest.</p><p><br> Identities, and combinations of names and dates of birth, are not necessarily unique. Individuals who share names with persons of interest may experience closer examination than would otherwise be the case.</p><p><br> The Home Office is making significant investment to improve the underlying technical infrastructure which performs border checks to identify individuals more precisely. This will reduce the number of individuals incorrectly matched to persons of interest and enable Border Force to identify more quickly individuals who are not to be confused with persons of interest. We expect these improvements to start having effect over the summer.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-26T13:51:19.797Z","http://data.parliament.uk/resources/1722882/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the treatment that people with similar names to other individuals on watchlists receive during border checks at airports.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1196"
"http://data.parliament.uk/resources/1722884","Home Office","false","2024-07-26","<p>This Government’s priority is to maintain strong border security and steps are always taken to constantly improve the accuracy of individual identification before arrival and at the border.</p><p>Border Force checks all passengers arriving at the UK border on scheduled services to identify individuals who pose, or are suspected to pose, a risk to the national interest.</p><p>Identities, and combinations of names and dates of birth, are not necessarily unique. Individuals who share names with persons of interest may experience closer examination than those who do not, and Border Force Officers may ask them additional questions to establish their identity and allow them to proceed as quickly as possible.</p><p>Enhancements to the technical infrastructure for border checks are being rolled out to assist Border Force officers as they make their decisions.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-26T11:10:09.573Z","http://data.parliament.uk/resources/1722884/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the accuracy of individual identification carried out by the technical infrastructure which performs border checks.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1197"
"http://data.parliament.uk/resources/1723019","Home Office","false","2024-07-26","<p>The Department will keep under review the feasibility of alternative to detention pilots, taking account of effectiveness and cost efficiency, as part of our plans to transform the asylum and returns system.</p>","Wallasey","Dame Angela Eagle",,"2024-07-26T13:20:11.907Z","http://data.parliament.uk/resources/1723019/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-23","Alternatives to Prison: Pilot Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the (a) effectiveness and (b) cost efficiency of alternative to detention pilot projects operated by her Department; and what assessment she has made of the potential merits of introducing further pilots for (i) women, (ii) LGBTQI+ people and (iii) other people likely to be vulnerable in detention.","true","Biography information for Olivia Blake","Sheffield Hallam","Olivia Blake","1403"
"http://data.parliament.uk/resources/1723030","Home Office","false","2024-07-26","<p>The Government is committed to strengthening neighbourhood policing as part of its Safer Streets Mission, which is a vital part of restoring confidence in policing. That is why we are introducing a Neighbourhood Policing Guarantee, providing a more visible police presence in town centres, recruiting thousands of extra additional police officers, PCSOs and Special Constables, and giving every community a named local officer. We will set out our plans for the Guarantee as soon as is practicable.</p><p>The Government is also providing £66.3m funding this financial year (2024/25) to police forces in England and Wales for hotspot policing to tackle anti-social behaviour and serious violence, which is already helping to ensure the public feel safe in town centres.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-26T13:58:48.657Z","http://data.parliament.uk/resources/1723030/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Police Patrolling: Urban Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timeline is for returning police patrols to town centres.","false",,"Ealing Southall","Deirdre Costigan","1414"
"http://data.parliament.uk/resources/1723031","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>​We will put thousands of neighbourhood police and community support officers into local communities so that residents have a named officer they can turn to when things go wrong.</p><p>We will crack down on those causing havoc on our high streets by introducing tougher powers via a Crime and Policing Bill, including a new Respect Order to tackle repeat offending.The Home Office is providing £66.3m funding this financial year (2024/25) to police forces in England and Wales for hotspot policing to tackle anti-social behaviour and serious violence. The Metropolitan Police have been allocated £8,139,508 of this funding.</p><p>We know that drugs drive crime and cause harm to individuals and society. We will take action as part of our Safer Streets Mission to drive down crime and anti-social behaviour across the country, drawing on evidence for what works in identifying drug users and intervening effectively to change patterns of behaviour including, where appropriate, treatment and recovery services for those dependent on drugs. For instance, we will consider learning from Project ADDER (Addiction, Diversion, Disruption, Enforcement, Recovery), a programme that is testing a whole-system response to combatting drug-related harms in 13 areas across England and Wales, including through increased police activity to tackle visible street-level dealing and trialling new approaches to address persistent offending.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","1416","2024-07-26T14:07:03.863Z","http://data.parliament.uk/resources/1723031/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timetable is for the introduction of new respect orders.","false",,"Ealing Southall","Deirdre Costigan","1415"
"http://data.parliament.uk/resources/1723032","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>​We will put thousands of neighbourhood police and community support officers into local communities so that residents have a named officer they can turn to when things go wrong.</p><p>We will crack down on those causing havoc on our high streets by introducing tougher powers via a Crime and Policing Bill, including a new Respect Order to tackle repeat offending.The Home Office is providing £66.3m funding this financial year (2024/25) to police forces in England and Wales for hotspot policing to tackle anti-social behaviour and serious violence. The Metropolitan Police have been allocated £8,139,508 of this funding.</p><p>We know that drugs drive crime and cause harm to individuals and society. We will take action as part of our Safer Streets Mission to drive down crime and anti-social behaviour across the country, drawing on evidence for what works in identifying drug users and intervening effectively to change patterns of behaviour including, where appropriate, treatment and recovery services for those dependent on drugs. For instance, we will consider learning from Project ADDER (Addiction, Diversion, Disruption, Enforcement, Recovery), a programme that is testing a whole-system response to combatting drug-related harms in 13 areas across England and Wales, including through increased police activity to tackle visible street-level dealing and trialling new approaches to address persistent offending.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson","1415","2024-07-26T14:07:03.927Z","http://data.parliament.uk/resources/1723032/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Anti-social Behaviour and Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to tackle persistent (a) antisocial behaviour and (b) drug dealing in residential areas.","false",,"Ealing Southall","Deirdre Costigan","1416"
"http://data.parliament.uk/resources/1722268","Home Office","false","2024-07-26","<p>The Government is currently preparing a report on the operation of a number of the public order measures in the Police, Crime, Sentencing and Courts Act 2022 (PCSC Act). This was a commitment made in parliament when the Act was passed. All other measures in the PCSC Act 2022 will be subject to the standard post-legislative scrutiny period, which will be carried out according to the standard timeframe of three to five years after Royal Assent.</p><p>In addition, the previous Government committed to carrying out post-legislative scrutiny of the Public Order Act 2023 two years after it received Royal Assent rather than the usual three to five years, in line with the recommendation made by the Home Affairs Select Committee. That work will begin in May 2025.</p><p>Sentencing guidelines are developed by the independent Sentencing Council for England and Wales. The guidelines produced provide the Court with guidance on factors that should be considered, which may affect the sentence given. The Council monitors and evaluates all definitive guidelines, as per its statutory duty to do so. The Sentencing Council is independent of parliament and Government, and therefore set its own workplan; an indicative business plan is published annually online.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-26T13:59:05.783Z","http://data.parliament.uk/resources/1722268/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-19","Demonstrations: Prison Sentences","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Oral Statement of 18 July 2024 on Prison Capacity, Official Report columns 175-177, if she will commission a review into the adequacy of (a) the Police, Crime, Sentencing and Courts Act 2022, (b) the Public Order Act 2023 and (c) sentencing guidelines for protesters arrested following climate protests.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","808"
"http://data.parliament.uk/resources/1722284","Home Office","false","2024-07-24","<p>The Home Office is committed to the continuous review of the impacts of the No Recourse to Public Funds (NRPF) policy. Officials are working with a wide range of stakeholders, including other government departments, the devolved administrations and third sector organisations to develop a better understanding of the impacts of the policy, including on funding.</p><p>There are important safeguards in place for those in genuine need. Local authorities may provide basic safety net support, regardless of immigration status, if it is established that either there is a risk to the wellbeing of a child or there is a genuine care need that does not arise solely from destitution, for example, where a person has community care needs or serious health problems.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-24T15:31:49.887Z","http://data.parliament.uk/resources/1722284/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-19","Migrants: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of the No Recourse to Public Funds policy on local authority emergency social service funding.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","801"
